"subject","predicate","object"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993TelevisionEpisodes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992TelevisionEpisodes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Melrose Place"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Melrose Place (season 1)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di Melrose Place (prima stagione)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","In America, i trentadue episodi che costituiscono la prima stagione della serie sono stati trasmessi dall'8 luglio 1992 al 26 maggio 1993 sul canale FOX. In Italia, la serie debutta il 7 ottobre 1993 su Italia 1 e si conclude il 12 maggio 1994. Al cast iniziale si aggiungono le attrici Daphne Zuniga, nel ruolo di Jo Beth Reynolds, a partire dal e, come special guest star, Heather Locklear che, dall', interpreta Amanda Woodward."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","The first season of Melrose Place, an American television series, premiered on Fox on July 8, 1992. The season one finale aired on May 26, 1993, after 32 episodes. Each episode ran approximately 45 minutes in length, with the season premiere and finale being extended to 90 minutes. Production team for the first season of the show includes Chip Hayes as producer, Charles Pratt, Jr. as co-producer, Frank South and Frederick Rappaport as supervising producers and Aaron Spelling, E. Duke Vincent and Darren Star as executive producers."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Melrose Place."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Melrose_Place_episodes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Place_S1.jpg"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_television_seasons"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_American_television_seasons"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageID",32325893
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageRevisionID",1105479735
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talent_agent"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Reynolds"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_American_television_seasons"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Woodward_(Melrose_Place)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_Jens"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Home_Video"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_house"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Greek"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Cross"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_American_television_seasons"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Zuniga"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Star"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linden_Ashby"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Attias"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Spelling"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Savant"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Frawley"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Hayes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rosenbloom"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Mancini"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lazarus"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Deutch"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Wittner"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Rooney"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Spelling"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Shue"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Locane"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hanson_(Beverly_Hills,_90210)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Fielding"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Argenziano"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ziering"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Yorkin"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Braverman"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hochberg"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pratt,_Jr."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Robman"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Locklear"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Graphia"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_A._Williams"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mancini"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_90210"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Duke_Vincent"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Nevins"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josie_Bissett"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Adair"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw_motorcycle_club"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Moses"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Marshall_Jones"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Leighton"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Handy"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Shaw"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Herman"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rae_Dawn_Chong"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Pasetta"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Malone"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guza,_Jr."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Calabro"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tippit"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Austin_Green"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Andrews"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nicolella"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Thorne-Smith"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Taylor_(90210)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Garth"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Place_(season_2)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Estes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Show"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Prestwich"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Perry"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melrose_Place"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Walsh"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729218"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Melrose_Place_(prima_stagione)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SwVA"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dj2rr"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melrose_Place_(1._évad)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melrose_Place_(season_1)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1_de_Melrose_Place"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Beverly_Hills_franchise"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Melrose_Place_S1.jpg?width=300"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/background","#55acd7"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/bgcolour","#55acd7"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/episodeList","List of Melrose Place episodes"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/episodes",0001-04-16
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/firstAired",1992-07-08
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/lastAired",1993-05-26
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/numEpisodes",32
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/seasonNumber",1
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/starring","Josie Bissett  -  Thomas Calabro  -  Amy Locane  -  Doug Savant  -  Grant Show  -  Andrew Shue  -  Courtney Thorne-Smith  -  Vanessa A. Williams  -  Daphne Zuniga"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/property/nextSeason","http://dbpedia.org/resource/Melrose_Place_(season_2)"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/abstract","The first season of Melrose Place, an American television series, premiered on Fox on July 8, 1992. The season one finale aired on May 26, 1993, after 32 episodes. Each episode ran approximately 45 minutes in length, with the season premiere and finale being extended to 90 minutes. Production team for the first season of the show includes Chip Hayes as producer, Charles Pratt, Jr. as co-producer, Frank South and Frederick Rappaport as supervising producers and Aaron Spelling, E. Duke Vincent and Darren Star as executive producers. The season was released on DVD as an eight-disc box set under the title of Melrose Place - The Complete First Season on November 7, 2006 by Paramount Home Video."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/abstract","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Melrose Place."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/abstract","In America, i trentadue episodi che costituiscono la prima stagione della serie sono stati trasmessi dall'8 luglio 1992 al 26 maggio 1993 sul canale FOX. In Italia, la serie debutta il 7 ottobre 1993 su Italia 1 e si conclude il 12 maggio 1994. Al cast iniziale si aggiungono le attrici Daphne Zuniga, nel ruolo di Jo Beth Reynolds, a partire dal e, come special guest star, Heather Locklear che, dall', interpreta Amanda Woodward. Amy Locane (Sandy Louise Harling) lascia la serie dopo le prime tredici puntate, mentre Vanessa A. Williams (Rhonda Blair), presente in tutta la prima stagione, non venne riconfermata nella successiva. Appaiono in piccole partecipazioni anche Laura Leighton (in due puntate) e Marcia Cross (in nove), rispettivamente nel ruolo di Sydney Andrews e in quello della Dr.ssa Kimberly Shaw; dalla stagione successiva entrambi i personaggi avranno una maggiore rilevanza all'interno dell'intreccio della serie."
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melrose_Place_(season_1)?oldid=1105479735&ns=0"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/wikiPageLength",50567
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/firstAirDate",1992-07-08
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/numberOfEpisodes",32
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Melrose_Place_(season_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melrose_Place_(season_1)"
