"subject","predicate","object"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricVehicles"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Elfordon"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Pojazd elektryczny"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","电动载具"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Kendaraan listrik"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Véhicule électrique"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Veicolo elettrico"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Veículo elétrico"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ibilgailu elektriko"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Electric vehicle"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Vehículo eléctrico"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Elektrofahrzeug"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Ηλεκτροκίνητο όχημα"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Feithicil leictreach"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","電動輸送機器"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Vehicle elèctric"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","전기차량"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Elektrisch voertuig"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","مركبة كهربائية"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#label","Elektra veturilo"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","電動載具（electric vehicle）也稱為EV，是用一個或是多個電動機或是牽引電動機為動力來源的交通工具。電壓載具的電力可以透過集電系統，由載具外的設備提供電力，也可以用載具上的電力來源（例如電池、太陽能板或發電機）來供電。最常見的電動載具是陸上的，包括電動車、電聯車、電動機車、电动自行车等。電動載具也包括海上或是海底的船艇、電動飛機及等。"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Un véhicule électrique est un moyen de déplacement dont la propulsion est assurée exclusivement par un ou plusieurs moteurs électriques. Il peut tirer son énergie de ressources embarquées comme une batterie électrique, ou être connecté à une source extérieure, par exemple via une caténaire. Le moteur peut être lui aussi embarqué, comme dans la plupart des véhicules terrestres, ou extérieur dans le cas du transport par câble."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Elektra veturilo estas veturilo, kiu estas pelata per elektromotoro(j). Ekzemploj: 
* elektra biciklo 
* elektra aŭtomobilo 
* elektra rulseĝo 
* elektroskotero 
* starveturilo 
* metrooj kaj tramoj, elektraj trolebusoj kaj kelkaj trajnoj (elektrolokomotivoj) 
* 
* kelkaj sistemoj, ekz. Ekzemploj, kiuj parte uzas elektron: 
* hidrogena aŭtomobilo 
* hibrida veturilo"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Un vehicle elèctric és un vehicle que fa servir un o més motors elèctrics per desplaçar-se. Els vehicles elèctrics poden ser: 
* cotxes elèctrics, 
* trens elèctrics, 
* , 
* avions elèctrics, 
* vaixells elèctrics, 
* motocicletes i scooters elèctrics i 
* . Els vehicles elèctrics són diferents dels vehicles propulsats per combustibles fòssils en els següents punts:"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Kendaraan listrik adalah kendaraan yang menggunakan satu atau lebih motor listrik atau motor traksi sebagai . Ada 3 macam kendaraan listrik yang sekarang ada di pasaran, yaitu mobil listrik yang mendapatkan tenaga dari stasiun pengisian luar, mobil listrik yang mendapatkan tenaga dari listrik yang disimpan yang tenaga awalnya dari sumber luar, dan mobil listrik yang mendapatkan tenaga listriknya dari generator listrik, misalnya mesin pembakaran dalam (disebut juga kendaraan listrik hibrida), atau sel hidrogen. Kendaraan listrik mencakup mobil listrik, , truk listrik, , , skuter dan sepeda motor listrik, dan ."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Pojazd elektryczny – pojazd, wykorzystujący do napędu wyłącznie energię elektryczną akumulowaną przez podłączenie do zewnętrznego źródła zasilania. Może to być np. rower elektryczny, hulajnoga elektryczna, elektryczne urządzenia transportu osobistego, samochód elektryczny, tramwaj, autobus elektryczny, trolejbus, elektryczny pojazd trakcyjny, posiadający jako napęd jeden lub więcej silników elektrycznych."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","電動輸送機器（でんどうゆそうきき、Electric Vehicle; EV）は、電気エネルギーで駆動する輸送機器である。"
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Een elektrisch voertuig (EV) rijdt deels of volledig op elektriciteit. De term omvat alle soorten voertuigen, waaronder elektrische treinen en trams, elektrische auto's en elektrische fietsen. De toevoer van elektriciteit kan op drie verschillende manieren: via externe aanvoer, met een ingebouwde generator of met een ingebouwde opslag. Elektrische voertuigen zijn geen recente uitvinding. In de 19e eeuw werden al elektrische voertuigen gebouwd, vooral voor railvervoer."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Elfordon är ett fordon som drivs med elektricitet, idag ofta via batterier, exempelvis batterielbil, batteribuss, elektrisk mopedbil (såsom Aixam och Rolloped), elcykel, elsparkcykel, elmoped, elskoter och batteridrivet fartyg. Alternativt kan elkraften tillföras via en eller flera kontaktledningar vanligen ovanför fordonet, exempelvis elektriskt tåg och trådbuss, men även via en skena i backen, exempelvis vid tunnelbanetåg. De flesta persontåg i västvärlden är eldrivna, och helt eldrivna personbilar och bussar blir allt vanligare."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ηλεκτροκίνητο όχημα (ΗΟ) ονομάζεται οποιαδήποτε όχημα χρησιμοποιεί ως μέσο προώθησης έναν ή παραπάνω ηλεκτροκινητήρες. Τα ηλεκτρικά οχήματα μπορούν να τροφοδοτούνται από εξωτερικό σύστημα παροχής ηλεκτρικής ενέργειας ή μπορεί να χρησιμοποιούν συσσωρευτές (μπαταρίες), φωτοβολταϊκά πάνελ ή ακόμα και εσωτερική γεννήτρια για την μετατροπή καυσίμου σε ηλεκτρική ενέργεια. Ηλεκτρικά οχήματα μπορεί να είναι οχήματα εδάφους, σιδηροδρομικά και θαλάσσια οχήματα, αεροσκάφη, ακόμα και διαστημόπλοια."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Veículo elétrico é um tipo de veículo que utiliza propulsão por meio de motores elétricos. É composto por um sistema primário de energia, uma ou mais máquinas elétricas e um sistema de acionamento e controle de velocidade ou binário. Os veículos elétricos fazem parte do grupo dos veículos denominados zero emissões, que por terem um meio de locomoção não poluente não emitem quaisquer gases nocivos para o ambiente, nem emitem ruído considerável, uma vez que motores elétricos são mais silenciosos que motores de combustão interna."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ein Elektrofahrzeug ist ein Verkehrsmittel, das mit elektrischer Energie angetrieben wird. Es können damit Straßenfahrzeuge (Kraftfahrzeuge), Schienenfahrzeuge, Wasserfahrzeuge oder Luftfahrzeuge gemeint sein. Elektrofahrzeugen wird die Antriebsenergie in Form von elektrischer Energie zugeführt. Diese wird in Antriebsbatterien im Fahrzeug gespeichert oder bei Bedarf permanent von außen zugeführt (z. B. Stromschiene, Oberleitung, Induktion). Für batteriebetriebene Fahrzeuge wird international die Abkürzung BEV (Battery Electric Vehicle) genutzt."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","An electric vehicle (EV) is a vehicle that uses one or more electric motors for propulsion. It can be powered by a collector system, with electricity from extravehicular sources, or it can be powered autonomously by a battery (sometimes charged by solar panels, or by converting fuel to electricity using fuel cells or a generator). EVs include, but are not limited to, road and rail vehicles, surface and underwater vessels, electric aircraft and electric spacecraft. For road vehicles, together with other emerging automotive technologies such as autonomous driving, connected vehicles and shared mobility, EVs form a future mobility vision called Connected, Autonomous, Shared and Electric (CASE) Mobility."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","المركبة الكهربائية هي مركبة تسير بمحرك كهربائي بصرف النظر عن حجمها والغرض منها وتسير بالبطارية أو بواسطة كابل. فمنها ما يستخدم لنقل الأشخاص مثل الحافلة أو القطار، أو الرافعة الشوكية. كذلك تنطبق تلك التسمية على سيارة كهربائية."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Per veicolo elettrico si intende un mezzo di trasporto che utilizza per il suo funzionamento un sistema a propulsione elettrica che è generalmente alimentato con batterie ricaricabili, ma che può essere anche collegato ad un sistema di alimentazione tramite reti aeree con fili sospesi, binari o fasce di alimentazione conduttrici per contatti striscianti laterali. I veicoli elettrici possono essere variabilmente e a seconda delle necessità o caratteristiche di progettazione a 1, a 2, a 3, a 4 o a più ruote."
"http://dbpedia.org/resource/Electric_vehicle","http://www.w3.org/2000/01/rdf-schema#comment","Ibilgailu elektrikoa motor elektriko batek edo gehiagok bultzatutako ibilgailua da. Ibilgailu elektrikoa energia elektrikoa hornitzen duen kanpoko iturri baten bidez elika daiteke, edo autonomoak izan daitezke bateriak, eguzki plakak edo erregaia elektrizitate bihurtzen duen sorgailu elektriko bat instalatuta edukita. Ibilgailu elektrikoak errepideko eta trenbideko ibilgailuak, lurrazaleko eta itsaspeko ontziak, hegazkin elektrikoak eta espazio-ontzi elektrikoak izan daitezte. Trakzioa motor birakariek bultzatutako gurpilek edo helizeek eman dezakete, edo beste kasu batzuetan birakariak ez diren beste motor mota batzuk erabiliz, hala nola , edo elektromagnetismoaren ondoriozko beste edozein aplikazio, lebitazio magnetikoko trenekin gertatzen den bezala."
