"subject","predicate","object"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/2000/01/rdf-schema#label","Black Lace (band)"
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/ontology/wikiPageID",19662635
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",894390503
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace"
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Black_Lace"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5R5Qr"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nfgts"
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Black_Lace_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Black_Lace_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Lace_(band)?oldid=894390503&ns=0"
"http://dbpedia.org/resource/Black_Lace_(band)","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Black_Lace_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Lace_(band)"
