"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/2000/01/rdf-schema#label","Julie Edge"
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Julie Marie Edge is a Manx politician from the Liberal Vannin Party. She represented Onchan in the House of Keys from 2016 and was re-elected in 2021 with an increased vote share. She is currently serving as Minister of Education."
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Julie_Ege"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/name","Julie Edge"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manx_women_in_politics"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2021–2026"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Vannin_Party_politicians"
"http://dbpedia.org/resource/Julie_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageID",67643589
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",1121376035
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gozney"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Vannin_Party"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manx_women_in_politics"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Keys"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchan"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchan_(parish)"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_House_of_Keys"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2021–2026"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballakermeen_High_School"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Vannin"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Vannin_Party_politicians"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Manx_general_election"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Manx_general_election"
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106808901"
"http://dbpedia.org/resource/Julie_Edge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fwzpo"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_minor_party_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_minor_party_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IsleofMan-politician-stub"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_rejected_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_valid_no_change"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/governor","http://dbpedia.org/resource/Richard_Gozney"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Anthony Allen"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Robert Callister"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","David Quirk"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","James Cherry"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Julie Edge"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Peter Willers"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Michael Leather"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/candidate","Timothy Craig"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/color","#DDDDDD"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/color","#FA8000"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/education","http://dbpedia.org/resource/Ballakermeen_High_School"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Member_of_the_House_of_Keys"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/monarch","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/office","for Onchan"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/office","http://dbpedia.org/resource/Member_of_the_House_of_Keys"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/party","http://dbpedia.org/resource/Liberal_Vannin_Party"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/party","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/termStart",2016-09-22
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/votes",1600
"http://dbpedia.org/resource/Julie_Edge","http://dbpedia.org/property/votes",510
