"subject","predicate","object"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","馬爾多尼赫島"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Мулдоанич"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Maol Dómhnaich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich Island"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#label","Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich is an uninhabited island in the Barra Isles archipelago at the southern extremity of the larger island chain of the Outer Hebrides in Scotland. The island is 78 hectares (190 acres) in area and rises to a maximum height of 153 metres (502 ft) at the peak of Cruachan na h-àin (""midday hill"")."
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich és una de les deu illes que componen les illes de Barra, a l'arxipèlag de les Hèbrides Exteriors, a Escòcia. L'illa es troba a 4 km al sud-oest de , el principal port de l'illa de Barra. Ocupa una superfície de 78 hectàrees i el seu punt més alt Cruachan na h-àin es troba a 153 msnm. El nom de Muldoanich és un anglicisme del seu nom en gaèlic escocès, Maol Domhnaich. Muldoanich es troba actualment deshabitada."
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Maol Dómhnaich, gar do Bharraigh sna hOileáin Siar, Comhairle nan Eilean Siar, in Albain."
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich est une île inhabitée du Royaume-Uni située en Écosse, au sud des Hébrides extérieures. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Мулдоанич (англ. Muldoanich) — остров в составе Внешних Гебридских островов у северо-западного побережья Шотландии. Один из группы островов Епископа. Мулдоанич — небольшой остров, его площадь составляет 78 гектаров (0,78 км²). Высшая точка — пик Круачан (англ. Cruachan) — 153 метра. Мулдоанич находится в 4 км к юго-востоку от деревни , главного порта на острове Барра. В настоящее время остров необитаем, но есть предположения, что когда-то там было население."
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich es una de las diez islas que componen las , en el archipiélago de las Hébridas Exteriores, en Escocia. La isla ocupa una superficie de 78 ha. Su punto más alto se encuentra a 153 msnm. El nombre de Muldoanich es un anglicismo de su nombre en gaélico escocés, Maol Domhnaich. Muldoanich se encuentra deshabitada. 
* Datos: Q941272 
* Multimedia: Maol Dòmhnaich / Q941272"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","馬爾多尼赫島是蘇格蘭的島嶼，位於大西洋海域，屬於外赫布里底群島的一部分，面積0.78平方公里，最高點海拔高度153米，島上無人居住。"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2000/01/rdf-schema#comment","Muldoanich Island är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Arean är 0,78 kvadratkilometer. Terrängen på Muldoanich Island är platt. Öns högsta punkt är 144 meter över havet. Den sträcker sig 1,4 kilometer i nord-sydlig riktning, och 1,1 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Muldoanich","http://xmlns.com/foaf/0.1/name","Maol Dòmhnaich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.91899871826172
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.442999839782715
"http://dbpedia.org/resource/Muldoanich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muldoanich.jpg"
"http://dbpedia.org/resource/Muldoanich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vatersay_-_geograph.org.uk_-_924275.jpg"
"http://dbpedia.org/resource/Muldoanich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barra_Isles"
"http://dbpedia.org/resource/Muldoanich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageID",9155240
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageRevisionID",1082162260
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Monro_(Dean)"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barra_Isles"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_Isles"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muldoanich.jpg"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vatersay_-_geograph.org.uk_-_924275.jpg"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uist"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlebay"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Martin"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941272"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬爾多尼赫島"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2641995/"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Muldoanich_Island"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Maol_Dómhnaich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zm9l"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/568LR"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Muldoanich_Island"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мулдоанич"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muldoanich"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barra_Isles"
"http://dbpedia.org/resource/Muldoanich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hebrides_(uninhabited)"
