"subject","predicate","object"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#label","5e cérémonie des Magritte du cinéma"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#label","Magritte du cinéma 2015"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premi Magritte 2015"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#label","5th Magritte Awards"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 5th Magritte Awards ceremony, presented by the Académie André Delvaux, honored the best films of 2014 in Belgium and took place on 7 February 2015 at the Square in the historic site of Mont des Arts, Brussels beginning at 7:50 p.m. CET. During the ceremony, the Académie André Delvaux presented Magritte Awards in 21 categories. The ceremony was televised in Belgium by BeTV. Actor François Damiens presided the ceremony, while Charlie Dupont hosted the show for the first time."
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#comment","De 5e uitreiking van de Magritte du cinéma vond plaats op 7 februari 2015 voor de Belgische Franstalige films uit 2014. De uitreiking vond plaats in het Square - Brussels Meeting Centre te Brussel met als gastheer. De Magritte d'honneur werd uitgereikt aan de acteur Pierre Richard."
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 5e cérémonie des Magritte du cinéma, organisée par l'Académie André Delvaux, s'est déroulée le 7 février 2015 au Square de Bruxelles. Elle a récompensé les films sortis entre le 16 octobre 2013 et le 15 octobre 2014. Présidée par François Damiens, elle est présentée par Charlie Dupont et diffusée en direct et en clair sur BeTV. Les nominations ont été annoncées le 7 janvier 2015. Le Magritte d'honneur est attribué à l'acteur Pierre Richard."
"http://dbpedia.org/resource/5th_Magritte_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La cerimonia di premiazione della 5ª edizione dei Premi Magritte si è svolta il 7 febbraio 2015 al centro congressi Square di Bruxelles. L'evento è stato presentato da Charlie Dupont e le candidature sono state annunciate il 7 gennaio 2015."
"http://dbpedia.org/resource/5th_Magritte_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5th_Magritte_Awards.jpg"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_film_awards"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Belgium"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magritte_Awards"
"http://dbpedia.org/resource/5th_Magritte_Awards","http://dbpedia.org/ontology/wikiPageID",44468452
"http://dbpedia.org/resource/5th_Magritte_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1056456239
