"subject","predicate","object"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1973"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalEconomicOrganizations"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsOrganizations"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialInstitutions"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardsOrganizations"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizations"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","Internacia Komisiono pri Kontadaj Normoj"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","مجلس معايير المحاسبة الدولية"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","국제회계기준위원회"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","Junta de Normas Internacionales de Contabilidad"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","国際会計基準審議会"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","Совет по Международным стандартам финансовой отчётности"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","International Accounting Standards Board"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#label","國際會計準則理事會"
"http://dbpedia.org/resource/International_Accounting_Standards_Board","http://www.w3.org/2000/01/rdf-schema#comment","국제회계기준위원회(International Accounting Standards Board, 약칭 IASB)는 1973년 영국에서 설립된 단체로, 국제적인 회계 기준을 제정, 배포하고 있다. 대한민국에서는 의 회계기준위원회(Korea Accounting Standards Board)가 이같은 역할을 하고 있다."
