"subject","predicate","object"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","ブロック162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.162"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","MB.162 Bloch – francuski czterosilnikowy bombowiec prototypowy z 1940 roku. Wyprodukowano tylko jeden egzemplarz."
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","Bloch MB.162 — французский бомбардировщик компании Société des Avions Marcel Bloch. Построен на базе пассажирского самолёта ."
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","この航空機(Bloch MB.162)は初め郵便機として設計され、後に戦略爆撃機に転換されたものである。制作された唯一の航空機はテスト中に非常に優れた性能を示した。試作機は1940年6月1日に飛行した。この機体はドイツ軍に捕獲された。 ブロック 162 
* 用途：爆撃機 
* 製造者： 
* 初飛行：1940年6月1日"
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","The Bloch MB.162 was a French four-engine, long-range bomber developed by Société des Avions Marcel Bloch in the late 1930s. Only a single prototype was built; after capture by German forces, it was pressed into service with the Luftwaffe as a transport."
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","Die Bloch MB.162 war der Prototyp eines französischen viermotorigen Bombenflugzeugs aus dem Jahre 1940."
"http://dbpedia.org/resource/Bloch_MB.162","http://www.w3.org/2000/01/rdf-schema#comment","Le MB.162 Bloch est un bombardier quadrimoteur à long rayon d'action français élaboré par la Société des avions Marcel Bloch dans les années 1930. Un seul prototype a été construit. Après sa capture par les forces allemandes, il est contraint de servir pour la Luftwaffe comme moyen de transport."
