"subject","predicate","object"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/2000/01/rdf-schema#label","Steamships of the United States Navy"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Steamships_of_the_United_States"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Navy"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Steamships of the United States Navy"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageID",34173757
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",951869911
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Steamships_of_the_United_States_Navy?oldid=951869911&ns=14"
