"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaColonialPeople"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Jacob Duché, Sr."
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/ontology/wikiPageID",50302655
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",716898535
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Duché_Sr."
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jacob_Duché_Sr."
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpcc0"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Duché,_Sr.?oldid=716898535&ns=0"
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Jacob_Duché,_Sr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Duché,_Sr."
