"subject","predicate","object"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/2000/01/rdf-schema#label","Friends of the Manifesto and Liberty"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://www.w3.org/2000/01/rdf-schema#comment","The Friends of the Manifesto and Liberty (French: Amis du Manifeste et de la Liberté, AML) was a political movement in French Algeria."
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_establishments_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_France"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_disestablishments_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1944"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banned_political_parties_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageID",30864852
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageRevisionID",795171139
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sétif"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Algerian_Muslim_Ulema"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_People's_Party"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sétif_massacre"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_establishments_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Algeria"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_France"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto_of_the_Algerian_People"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhat_Abbas"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Union_of_the_Algerian_Manifesto"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Friends_of_the_Manifesto_and_Liberty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Algeria"
