"subject","predicate","object"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","随你怎么说"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want (Taylor Swift song)"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want (canção de Taylor Swift)"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want (Taylor Swift)"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#label","Call It What You Want (песня Тейлор Свифт)"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Call It What You Want» —en español: «Llámalo como quieras»— es una canción escrita e interpretada por la cantante estadounidense Taylor Swift. Fue lanzada el 3 de noviembre de 2017 como sencillo promocional de su sexto álbum de estudio Reputation (2017), a través de Big Machine Records.​​​ Fue escrita y producida por Taylor Swift junto a Jack Antonoff.​"
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","Call It What You Want è un brano musicale della cantante statunitense Taylor Swift, pubblicato il 3 novembre 2017 come singolo promozionale del suo sesto album in studio Reputation. È stato annunciato dalla stessa Swift il 2 novembre 2017 sui suoi canali social e pubblicato su iTunes e sulle altre piattaforme digitali il giorno seguente. Nel canale Vevo della cantante è stato pubblicato un lyric video per la canzone."
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Call It What You Want"" é uma canção gravada pela cantora e compositora norte-americana Taylor Swift para o seu sexto álbum de estúdio Reputation (2017). A faixa foi lançada em 3 de novembro de 2017, como single promocional do álbum. Swift co-escreveu e co-produziu a canção com Jack Antonoff."
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Call It What You Want» (рус. Называйте это как хотите) — песня американской певицы Тейлор Свифт с шестого студийного альбома Reputation. Песня была выпущена 3 ноября 2017 года на лейбле Big Machine Records."
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Call It What You Want"" is a song recorded by American singer-songwriter Taylor Swift for her sixth studio album Reputation (2017). It was released on November 3, 2017, as a promotional single from the album. It is an electropop, R&B, trap, and synth-pop song, which was written and produced by Swift along with Jack Antonoff. It received critical acclaim upon release."
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","Call It What You Want (englisch für „Nenn es wie du es willst“) ist ein Song der US-amerikanischen Popsängerin Taylor Swift. Das Lied wurde am 3. November 2017 veröffentlicht und erschien sieben Tage später außerdem auf ihrem sechsten Studioalbum Reputation. Call It What You Want erhielt Goldstatus in Australien und den USA für insgesamt 535.000 Verkäufe und wurde ein Top-40-Hit in Großbritannien und den USA."
"http://dbpedia.org/resource/Call_It_What_You_Want_(Taylor_Swift_song)","http://www.w3.org/2000/01/rdf-schema#comment","《随你怎么说》（英語：""Call It What You Want""）是美國創作歌手泰勒絲的一首歌曲，收錄於其第6張錄音室專輯《舉世盛名》中，於2017年11月3日首播作為專輯的第二張宣傳單曲發行。"
