"subject","predicate","object"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInSurrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryDStations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySouthWestTrains"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1897"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Farncombe railway station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Farncombe is een spoorwegstation van National Rail in Waverley in Engeland. Het station is eigendom van Network Rail en wordt beheerd door South West Trains. Het station is geopend in 1897. 1. 
* 2. 1. 
*"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Farncombe railway station opened in 1897 as a minor stop on the Portsmouth Direct Line between Guildford and Godalming, England. It is said to have been built at the instigation of General Sir Frederick Marshall, a director of the London and South Western Railway Company, who lived nearby at Broadwater."
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/name","Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/name","Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.19699859619141
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6050000190734863
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldershot,_Ash,_Shalford,_Basingstoke,_Guildford_&_Peasmarsh_,_Wimbledon_RJD_4.jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Platforms,_2007.jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Railway,_2007.jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Railway_Station,_2007_(2).jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Railway_Station_(South),_2007.jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Signal_Box,_2007.jpg"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1897"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DfT_Category_D_stations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_served_by_South_Western_Railway"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageID",2633714
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124384235
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_Building"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Rail_and_Road"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1897"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godalming"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DfT_Category_D_stations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Direct_Line"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_railway_station,_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_Harbour_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_served_by_South_Western_Railway"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Clearing_House"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_railway_station_categories"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley,_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Farncombe_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6945865/"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jpNT"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_فارنكومب"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5435985"
"http://dbpedia.org/resource/Farncombe_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t5hc"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/suburbanNone","y"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWT_Stations"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brc"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_start"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWR_colour"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapscaled"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_pass_box"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stn_art_lnk"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Farncombe_Railway_Station_(South),_2007.jpg?width=300"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Waverley,_Surrey"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Farncombe"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/classification","DfT category D"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/code","FNC"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/footnotes","Passenger statistics from the Office of Rail and Road"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/gridName","http://dbpedia.org/resource/Ordnance_Survey_National_Grid"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/manager","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Godalming_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/opened",1897
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/platforms",2
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Guildford_railway_station"
"http://dbpedia.org/resource/Farncombe_railway_station","http://dbpedia.org/property/route","( )"
