"subject","predicate","object"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","다크 메시아 오브 마이트 앤 매직"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","魔法门之黑暗弥赛亚"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah - Might And Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Dark Messiah of Might and Magic"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","ダークメサイア オブ マイト&マジック"
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","다크 메시아 오브 마이트 앤 매직(Dark Messiah of Might and Magic, 엑스박스 360에서의 부제: 엘리먼츠/Elements)은 가 개발한 액션 롤플레잉 게임이다. 플레이어는 마법사 펜리그의 도제 사레스(Sareth)를 조정하는데 그는 스톤헬름시로 보내져 더 스콜 오브 섀도스(The Skull of Shadows)를 얻기 위한 원정에 동반한다. 다크 메시아 오브 마이트 앤 매직은 2006년 10월 24일 PC용으로 출시되었으며 다크 메시아 오브 마이트 앤 매직: 엘리먼츠는 2008년 2월 12일 엑스박스 360용으로 나중에 출시되었다. 엘리먼츠에는 싱글 플레이어 캠페인에서의 새로운 레벨, 개선된 멀티플레이어 모드, 수많은 버그 수정, 콘솔 경험 조정이 포함되었다."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic és un videojoc d'acció en primera persona i rol de fantasia per a ordinador personal i Xbox 360 desenvolupat per Arkane amb el motor de jocs Source. Inicialment anava a ser la continuació del videojoc del mateix estudi, . L'argument del joc tracta sobre un jove mag que s'enfronta a les forces del mal."
"http://dbpedia.org/resource/Dark_Messiah_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Dark Messiah of Might and Magic – fabularna gra akcji stworzona przez Arkane Studios i wydana przez Ubisoft 24 października 2006. Gra korzysta z silnika Source, który został użyty do stworzenia m.in. gry Half-Life 2. Arkane Studios było odpowiedzialne za rozgrywkę jednoosobową, a Kuju Entertainment za tryb gry wieloosobowej. Fabuła gry jest powiązana z historią przedstawioną w grze Heroes of Might and Magic V, lecz rozgrywa się kilkadziesiąt lat później."
