"subject","predicate","object"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2000/01/rdf-schema#label","سوريون في الأردن"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Syrians in Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","السوريون في الأردن هم جزء من شتات الشعب السوري يعيشون في المملكة الأردنية الهاشمية سواء من المقيمين أو اللاجئين بفعل الحرب الأهلية السورية. بلغ عدد السوريين المُسجلين في الأردن في شهر آب/ أغسطس 2015 حوالي 629,245 نسمة، بينما تشير بعض المصادر إلى أن العدد قد يصل إلى 1,400,000 نسمة وفقًا لتقديرات في نفس الفترة، يشكّل اللاجئون الجزء الأكبر منهم."
"http://dbpedia.org/resource/Syrians_in_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Syrians in Jordan include migrants from Syria to Jordan, as well as their descendants. The number of Syrian refugees in Jordan is estimated at around 662,010 people registered as of July 2019,. The number of Syrians (including non-refugees) stands at 1.266 million, according to the 2015 Population and Housing Census . Syrian refugees in Jordan are formed of various ethnic and religious groups. The majority are Arabs (including Palestinians), Syrian Turkmen and Syrian Kurds."
"http://dbpedia.org/resource/Syrians_in_Jordan","http://xmlns.com/foaf/0.1/name","Syrians in Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabs_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_diaspora_in_the_Arab_world"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_of_the_Syrian_civil_war"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_diaspora_in_Jordan"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jordanian_people_of_Syrian_descent"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugees_of_the_Arab_Winter"
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageID",47842877
"http://dbpedia.org/resource/Syrians_in_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",1114553625
