"subject","predicate","object"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/2000/01/rdf-schema#label","The Wiz Live!"
"http://dbpedia.org/resource/The_Wiz_Live!","http://www.w3.org/2000/01/rdf-schema#comment","The Wiz Live! is an American television special that aired live on NBC on December 3, 2015. Produced by Craig Zadan and Neil Meron, it is a performance of a new adaptation of the 1975 Broadway musical The Wiz, a soul/R&B reinterpretation of L. Frank Baum's 1900 novel The Wonderful Wizard of Oz. The broadcast is performed live from Grumman Studios in Bethpage, New York. This adaptation of the musical combines aspects of both the Broadway play and its 1978 film adaptation."
"http://dbpedia.org/resource/The_Wiz_Live!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wiz_Live_Poster_NBC_2015.jpg"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_television_films"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_films"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_(state)"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_television_specials"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_television_specials"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_television_specials"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_live_television_shows"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_based_on_The_Wizard_of_Oz"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kenny_Leon"
"http://dbpedia.org/resource/The_Wiz_Live!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_television_specials"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageID",46504357
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageRevisionID",1104185385
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kenny_Leon"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_television_specials"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyattsville,_Maryland"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicked_Witch_of_the_West"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Kelley"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wiz_(film)"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_television_films"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Costumes_for_a_Variety,_Nonfiction,_or_Reality_Programming"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Story"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thursday_Night_Football"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Meron"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Primetime_Creative_Arts_Emmy_Awards"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_in_American_television"
"http://dbpedia.org/resource/The_Wiz_Live!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Contemporary_Hairstyling_for_a_Variety,_Nonfiction_or_Reality_Program"
