"subject","predicate","object"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInTheUnitedStates"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/2000/01/rdf-schema#label","2005 Walker Cup"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 40th Walker Cup Match was played on August 13 and 14, 2005 at the Chicago Golf Club in Wheaton, Illinois, United States. Team United States won 12½ to 11½."
"http://dbpedia.org/resource/2005_Walker_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.walkercup.org/2005/"
"http://dbpedia.org/resource/2005_Walker_Cup","http://dbpedia.org/property/name","Walker Cup"
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.84475708007812
"http://dbpedia.org/resource/2005_Walker_Cup","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.11614227294922
"http://dbpedia.org/resource/2005_Walker_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalkerCup2005Logo.svg"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_golf"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheaton,_Illinois"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2005_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Illinois"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_American_sports"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Illinois"
"http://dbpedia.org/resource/2005_Walker_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walker_Cup"
"http://dbpedia.org/resource/2005_Walker_Cup","http://dbpedia.org/ontology/wikiPageID",13186509
