"subject","predicate","object"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Merovingian dynasty"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Frankish_noble_families"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Merovingian_Kingdom"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_royal_families"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Merovingian dynasty"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://dbpedia.org/ontology/wikiPageID",9630547
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1120488308
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Merovingian_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Merovingian_dynasty?oldid=1120488308&ns=14"
