"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lista amerykańskich senatorów ze stanu Nowy Meksyk"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","ニューメキシコ州選出のアメリカ合衆国上院議員"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","List of United States senators from New Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour le Nouveau-Mexique"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Lijst van senatoren uit New Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Liste der Senatoren der Vereinigten Staaten aus New Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Senatori del Nuovo Messico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Lista amerykańskich senatorów ze stanu Nowy Meksyk – senatorzy wybrani ze stanu Nowy Meksyk. Stan Nowy Meksyk został włączony do Unii 6 stycznia 1912 roku. Posiada prawo do mandatów senatorskich 1. i 2. klasy. Do 8 kwietnia 1913 roku (ratyfikowania 17. poprawki do Konstytucji) senatorowie byli wybierani przez stanowy parlament. Od tego czasu wybierani są w wyborach powszechnych."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van de senatoren voor de Amerikaanse staat New Mexico. De senatoren voor New Mexico zijn ingedeeld als Klasse I en Klasse II. De twee huidige senatoren voor New Mexico zijn: senator sinds 2013 de (senior senator) en senator sinds 2021 de (junior senator), beiden lid van de Democratische Partij."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","New Mexico was admitted to the Union on January 6, 1912 and elects members of the United States Senate who belong to Class 1 and Class 2. The state's current U.S. senators are Democrats Martin Heinrich (since 2013) and Ben Ray Luján (since 2021). Pete Domenici was New Mexico's longest-serving senator (1973–2009)."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Senatoren der Vereinigten Staaten aus New Mexico zeigt alle Personen auf, die jemals für diesen Bundesstaat dem US-Senat angehörten, nach den Senatsklassen sortiert. Dabei zeigt eine Klasse, wann dieser Senator wiedergewählt wird. Die Wahlen der Senatoren der class 1 fanden 2018 statt; die Senatoren der class 2 wurden im November 2020 wiedergewählt."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État du Nouveau-Mexique depuis son admission dans l'Union le 6 janvier 1912. 
* Martin Heinrich (D), sénateur depuis 2013. 
* Ben Ray Luján (D), sénateur depuis 2021."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Il Nuovo Messico è stato annesso agli Stati Uniti d'America il 6 gennaio 1912. I senatori del Nuovo Messico appartengono alle classi 1 e 2. Gli attuali senatori sono i democratici Martin Heinrich e Ben Ray Lujàn"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","ニューメキシコ州は1912年1月6日に連邦に加入した。"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Domenici_official_portrait_2.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samgbratton.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Ray_Lujan,_117th_Congress_portrait_2.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_B._Fall2.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holm_Bursum.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronson_M._Cutting.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrieusajones.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Atwood_Hatch.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Udall_official_Senate_portrait.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Benton_Catron.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Bingaman.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Official_Headshot_2019.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Mechem.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octaviano_Larrazolo,_bw_photo_portrait,_1919.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_M_Montoya.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinton_Presba_Anderson.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennischavezportrait.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen_Harrison_Schmitt.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_United_States_senators_by_state"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_New_Mexico_politicians"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_senators_from_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageID",416428
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1121482671
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_M_Montoya.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carl_Atwood_Hatch.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octaviano_Ambrosio_Larrazolo"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sen_Harrison_Schmitt.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2026_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hatch"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_senators_by_state"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Catron"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government_Publishing_Office"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_senators"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holm_O._Bursum"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_L._Mechem"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_delegations_from_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Tenth_Circuit"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Anderson"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Heinrich"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ray_Luján"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinrich_Official_Headshot_2019.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Mechem.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dennischavezportrait.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Books"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeff_Bingaman.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_United_States_Senate_election_in_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_B._Fall2.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrieusajones.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_New_Mexico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_United_States_Senate_election_in_New_Mexico"
