"subject","predicate","object"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","송운화"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","宋芸樺"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#label","فيفيان سونغ"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","宋芸樺（英語：Vivian Sung，1992年10月21日－），臺灣女演員。 2014年，她於電影《等一個人咖啡》擔演女主角李思螢，正式開始其演員生涯。2015年，她於電影《我的少女時代》飾演女主角林真心，後以該演出入圍第52屆金馬獎最佳女主角獎獎項。後來，她也演出於《唯一繼承者》、《別那麼驕傲》及《別那麼驕傲2》等電視劇作品。2017年，她在電影《帶我去月球》中，飾演女主角李恩佩。她近來的代表演出有電影《灼人秘密》（2019年）之Kiki角色，以及台視、三立偶像劇《浪漫輸給你》（2020年）之女主角鄭曉恩。在2021年出演了《月老》中的洪菁晴（小咪）一角。"
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","فيفيان سونغ (بالصينية: 宋芸樺) هي ممثلة صينية، ولدت في 21 أكتوبر 1992 بتايبيه في تايوان."
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","송운화(중국어: 宋芸樺, 병음: Sòng Yúnhuà 쑹윈화[*], 영어: Vivian Sung 비비언 숭[*], 1992년 10월 21일 ~ )는 중화민국의 배우이다. 푸런 대학을 졸업하였다. 영화 《나의 소녀시대》(2015)에서 주인공 린전신 역을 맡았으며, 이 역할로 금마장 여우주연상 후보에 올랐다."
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Sung Yun-hua (Chinese: 宋芸樺; born 21 October 1992) is a Taiwanese actress. She is best known for the films Café. Waiting. Love (2014) and Our Times (2015), as well as the television series Lost Romance (2020). She was nominated for the Best Actress award at the 52nd Golden Horse Awards for her role as Lin Zhen-xin in Our Times."
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Sung Yun-hua (Hanzi: 宋芸樺; Pinyin: Sòng Yúnhuà; lahir 21 Oktober 1992) adalah seorang aktris Taiwan. Ia dikenal karena membintangi film-film Café. Waiting. Love (2014) dan Our Times (2015), serta seri televisi (2020). Ia dinominasikan untuk penghargaan Aktris Terbaik di untuk perannya sebagai Lin Zhen-Xin dalam Our Times."
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Sung (chinois traditionnel : 宋芸樺 ; pinyin : Sòng Yúnhuà) est une actrice taïwanaise."
"http://dbpedia.org/resource/Vivian_Sung","http://www.w3.org/2000/01/rdf-schema#comment","Vivian Sung Yun-hua (en chino: 宋芸樺; en pinyin: Sòng Yúnhuà; nacida el 21 de octubre de 1992 en Taipéi) es una actriz taiwanesa, reconocida por las películas Café. Waiting. Love (2014) y Our Times (2015), así como por la serie de televisión Lost Romance (2020). Fue nominada en la categoría de mejor actriz en la 52ª edición de los Golden Horse Awards por su papel como Lin Zhen-Xin en Our Times."
"http://dbpedia.org/resource/Vivian_Sung","http://xmlns.com/foaf/0.1/name","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://dbpedia.org/property/name","Vivian Sung"
"http://dbpedia.org/resource/Vivian_Sung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/金馬紅毯／為金馬減肥一個月！宋芸樺嫩白春光.jpg"
"http://dbpedia.org/resource/Vivian_Sung","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Vivian_Sung","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/Vivian_Sung","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Vivian_Sung","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Taipei"
