"subject","predicate","object"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/2000/01/rdf-schema#label","Padjaklubi"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/2000/01/rdf-schema#comment","Padjaklubi (English: The Pillow Club) is an Estonian comedy series that airs on the TV channel TV3 in Estonia. Written by Birk Rohelend, Martin Algus, Silvia Soro and others, it is the story of four young women with very different personalities, who hold very different worldviews, who end up having to live together, under one roof."
"http://dbpedia.org/resource/Padjaklubi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_television_series_debuts"
"http://dbpedia.org/resource/Padjaklubi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_television_series_endings"
"http://dbpedia.org/resource/Padjaklubi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Estonian_television_series"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageID",55188110
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageRevisionID",1116518563
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergo_Kuld"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassikuld_OÜ"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Algus"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katariina_Ratasepp"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_television_series_debuts"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birk_Rohelend"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_television_series_endings"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Estonian_television_series"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV3_(Estonia)"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efis.ee/en/film-categotries/movies/id/19445"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.efis.ee/en/filmmakers/filmmaker/id/9633/"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wywJ"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20530098"
"http://dbpedia.org/resource/Padjaklubi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Padjaklubi"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-tv-stub"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/channel","http://dbpedia.org/resource/TV3_(Estonia)"
"http://dbpedia.org/resource/Padjaklubi","http://dbpedia.org/property/country","http://dbpedia.org/resource/Estonia"
