"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/2000/01/rdf-schema#label","People from Samarra"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Saladin_Governorate"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Samarra"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Iraq"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/2004/02/skos/core#prefLabel","People from Samarra"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://dbpedia.org/ontology/wikiPageID",12546769
"http://dbpedia.org/resource/Category:People_from_Samarra","http://dbpedia.org/ontology/wikiPageRevisionID",833864873
"http://dbpedia.org/resource/Category:People_from_Samarra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Samarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Samarra?oldid=833864873&ns=14"
