"subject","predicate","object"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInMiamiBeach,Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInFlorida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/2000/01/rdf-schema#label","St. Patrick Catholic Church (Miami Beach, Florida)"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/2000/01/rdf-schema#comment","St. Patrick Catholic Church was the first Catholic parish on Miami Beach. The church is located at 3716 Garden Avenue, Miami Beach, Florida 33141. Father Roberto Cid is pastor."
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.81148338317871
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.13507843017578
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)_1.jpg"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Miami_Beach,_Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Miami"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1929"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/St._Patrick_Catholic_Church_(Miami_Beach,_Florida)","http://dbpedia.org/ontology/wikiPageID",24543917
