"subject","predicate","object"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalPools"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWater"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pool103982060"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Poça de maré"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Tide pool"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Hällkar"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","조수 웅덩이"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Mare résiduelle"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Pozas de marea"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","潮池"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Basen pływowy"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Tajdujo"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Kolam pasang-surut"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Pozza di marea"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Marea-osin"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Getijdenpoel"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Bassa de marea"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","Gezeitentümpel"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#label","タイドプール"
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#comment","조수 웅덩이(tide pool 타이드 풀[*])는 해안에서 만조 때의 바닷물이, 간조 때 고여서 남아 있는 웅덩이이다."
"http://dbpedia.org/resource/Tide_pool","http://www.w3.org/2000/01/rdf-schema#comment","Kolam pasang-surut adalah kolam air laut dangkal yang membentuk pesisir intertidal berbatu. Beberapa kolam tersebut menjadi perairan yang terpisah hanya saat sedang surut"
