"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Arbalo"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#label","Battle of Arbalo"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Arbalo"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Arbalo"
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Arbalo fue un enfrentamiento militar librado en el 11 a. C., entre las tribus germánicas y las legiones del Imperio romano, con victoria de estas últimas."
"http://dbpedia.org/resource/Battle_of_Arbalo","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Arbalo war ein Gefecht zwischen Römern und Germanen im Jahre 11 v. Chr. Es ist Teil der Drusus-Feldzüge (12 bis 8 v. Chr.) Im Zuge der Grenzsicherung des Augustus bekam Drusus, Feldherr und Stiefsohn des Augustus, den Auftrag, das Gebiet jenseits des Rheins zu befrieden. Im Frühjahr 11 v. Chr. setzte er mit seinem Heer über den Rhein und unterwarf die Usipeter. Er baute eine Brücke über die Lippe und zog durch das Gebiet der Sugambrer und der Cherusker bis zur Weser."
