"subject","predicate","object"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetailParksInTheUnitedKingdom"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/2000/01/rdf-schema#label","Handforth Dean"
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/2000/01/rdf-schema#comment","Handforth Dean is a retail park in Handforth, Cheshire, England, which opened in 1995, alongside the A34 bypass. It contains four superstores: Marks & Spencer, Tesco Extra, JD Sports and Boots. A large Next store and Pets at Home store are on a development adjacent to the retail park. In 2007, the Tesco store had a second floor added to handle the number of customers that used it and was converted into a Tesco Extra. Tesco has described Handforth Dean as its ""flagship store"". In 2002, the Marks & Spencer store was the company's most profitable outside London. It is also one of their largest stores in the country."
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.34949111938477
"http://dbpedia.org/resource/Handforth_Dean","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.206209897994995
