"subject","predicate","object"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2000/01/rdf-schema#label","Queens regnant"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchs"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_heads_of_state"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Queens"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_rulers"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/2004/02/skos/core#prefLabel","Queens regnant"
"http://dbpedia.org/resource/Category:Queens_regnant","http://dbpedia.org/ontology/wikiPageID",1602407
"http://dbpedia.org/resource/Category:Queens_regnant","http://dbpedia.org/ontology/wikiPageRevisionID",1003157514
"http://dbpedia.org/resource/Category:Queens_regnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Queens_regnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Queens_regnant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Queens_regnant","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Queens_regnant?oldid=1003157514&ns=14"
