"subject","predicate","object"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1631NaturalDisasters"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInMaharashtra"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryNaturalDisasters"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaminesInIndia"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1630NaturalDisasters"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1632NaturalDisasters"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/2000/01/rdf-schema#label","Deccan Famine of 1630–32"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/ontology/wikiPageID",52562858
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/ontology/wikiPageRevisionID",1023112210
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deccan_famine_of_1630–1632"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Deccan_famine_of_1630–1632"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvz70"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Deccan_Famine_of_1630–32?oldid=1023112210&ns=0"
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Deccan_Famine_of_1630–32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Deccan_Famine_of_1630–32"
