"subject","predicate","object"
"http://dbpedia.org/resource/Nini_Mutch","http://www.w3.org/2000/01/rdf-schema#label","Nini Mutch"
"http://dbpedia.org/resource/Nini_Mutch","http://www.w3.org/2000/01/rdf-schema#comment","Jeannine May ""Nini"" Mutch (c. 1930–November 15, 2019) was a Canadian curler. Mutch won two Ontario provincial mixed championships, in 1967 and 1970. In both years, she played on rinks skipped by , playing third in 1967 and lead in 1970. The team represented Ontario at the 1967 and 1970 Canadian Mixed Curling Championships. In 1967, they finished tied for second place with a 7–3 record In 1970, they finished in fourth place with a 6–4 record."
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Etobicoke"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Collingwood,_Ontario"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Toronto"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Nini_Mutch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Simcoe_County"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageID",66899340
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageRevisionID",1119884317
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Ontario"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_McKenzie"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_(curling)"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_curlers"
"http://dbpedia.org/resource/Nini_Mutch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Macdonald_Lassies_Championship"
