"subject","predicate","object"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/2000/01/rdf-schema#label","Save Ontario Shipwrecks"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://www.w3.org/2000/01/rdf-schema#comment","Save Ontario Shipwrecks (SOS) is a Provincial Heritage Organization in Ontario, Canada. SOS is a public charitable organization which operates through Local Chapter Committees supported by a Provincial Board of Directors and Provincial Executive."
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://xmlns.com/foaf/0.1/name","Save Ontario Shipwrecks"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://dbpedia.org/property/name","Save Ontario Shipwrecks"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WreckOfTheMetamora-August27_2010.jpg"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diver_organizations"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies_of_Ontario"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_Canada"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Ontario"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_archaeology"
"http://dbpedia.org/resource/Save_Ontario_Shipwrecks","http://dbpedia.org/ontology/wikiPageID",43683168
