"subject","predicate","object"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Bas-Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Dolne Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Bas-Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Bas-Uélé"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Нижнее Уэле"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","低ウエレ州"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","下韦莱省"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","바우엘레주"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Bas-Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Neder-Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Bas-Uélé"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Malsupra Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bajo Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Нижнє Уеле"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Provincia del Basso Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#label","Baixo Uele"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#comment","低ウエレ州 (ていウエレしゅう、フランス語：Province du Bas-Uele)は、コンゴ民主共和国北部の州。2005年の人口は109万3845人。州都はブタ。の下流に位置する事から、この名前が付いた。"
"http://dbpedia.org/resource/Bas-Uélé","http://www.w3.org/2000/01/rdf-schema#comment","Bas-Uele (dt. bas = Nieder, in deutschen Atlanten meist Uelle, belgisch-französisch Uele, franco-französisch auch Ouélé) ist eine Provinz in der Demokratischen Republik Kongo mit der Hauptstadt Buta."
