"subject","predicate","object"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTibetanPeople"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/2000/01/rdf-schema#label","Guhyagarbha tantra"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/2000/01/rdf-schema#label","Guhyagarbha tantra"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/2000/01/rdf-schema#comment","Le Guhyagarbha Tantra (le tantra de la glorieuse essence du secret qui donne la compréhension définitive de l'ainséité) est considéré par les Nyingmapa comme le plus important des tantras pour le Vajrayana. Chez les Nyingmapa, il est le tantra fondamental du (en) et, plus généralement, il donne un cadre à toutes les pratiques tantriques de cette école. D'autre part, il expose l'explication ultime de la réalité selon l'école Nyingmapa. Son Mandala est centré sur Vajrasattva et réunit les cent déités paisibles et courroucées."
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://www.w3.org/2000/01/rdf-schema#comment","The Guhyagarbha Tantra (Skt.; Tib. རྒྱུད་གསང་བ་སྙིང་པོ་, Gyü Sangwé Nyingpo; Wyl. rgyud gsang ba'i snying po, ""The Tantra of the Secret Essence"" or the ""Secret Womb Tantra"") is the most important Buddhist tantra of the Mahayoga class and the primary tantric text studied in the Nyingma tradition. It is the main Nyingma source for understanding empowerment, samaya, mantras, mandalas and other Vajrayana topics, and has influenced the Dzogchen tradition. The Nyingma scholar Longchenpa sees it as ""the highest summit of all vehicles, the source of all verbal transmissions, the great great shortcut of the vehicle of all Buddhas of the three times, the most secret."""
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peaceful_&_Wrathful_Deities_-_of_the_Bardo.jpg"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardo._Vision_des_divinités_sereines.jpg"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Wrathful_Deities_of_the_Guhyagarbha_Tantra.png"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nyingma_tantras"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageID",3601255
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageRevisionID",1092546229
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rongzompa"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity_yoga"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peaceful_&_Wrathful_Deities_-_of_the_Bardo.jpg"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kukuraja"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longchenpa"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardo._Vision_des_divinités_sereines.jpg"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khenpo_Shenga"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vimalamitra"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteen_great_tantras"
"http://dbpedia.org/resource/Guhyagarbha_tantra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nyingma_tantras"
