"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryScientists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianTaxonomists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianNaturalists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMycologists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mycologist110343088"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKitzbühel"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianZoologists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entomologist110059904"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAustrianPeople"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScientists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntomologists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianEntomologists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianBotanists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBotanists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanistsWithAuthorAbbreviations"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Taxonomist110693824"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Dalla Torre"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Dalla Torre"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/2000/01/rdf-schema#label","كارل فيلهلم فون دالا توري"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/2000/01/rdf-schema#label","Далла Торре, Карл Вильгельм фон"
"http://dbpedia.org/resource/Karl_Wilhelm_von_Dalla_Torre","http://www.w3.org/2000/01/rdf-schema#label","Karl Wilhelm von Dalla Torre"
