"subject","predicate","object"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorubaSubgroups"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSub-ethnicGroups"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subgroup108001083"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/2000/01/rdf-schema#label","Ijesha"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/2000/01/rdf-schema#label","Ijesa"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/2000/01/rdf-schema#label","Ijexás"
"http://dbpedia.org/resource/Ijesha","http://www.w3.org/2000/01/rdf-schema#comment","Ijesa és un regne tradicional de Nigèria al país ioruba. La capital és Ilesa (a vegades apareix com Ilesha). El seu territori gaudeix d'un bon clima i se situa a la selva tropical del nord-est de ioruba, un paisatge molt bonic, amb turons que van des de 900 peus al bosc de la vall d'Oni fins a uns 300 peus sobre el nivell del mar a Imo Hills i 1800 peus dels turons al voltant de Okemesi cap al nord i uns 1900 peus a les cascades Olumirin i altres al voltant d'Erinmo que formen una frontera amb el regne d'Efon (Efon-Alaaye), Ekiti i Igbomina. El territori és ric en fusta; les precipitacions anuals cauen de març a principis de novembre o, de vegades al desembre amb en el seu punt màxim entre juny i agost, tal com és propi de les zones de sabana boscosa d'Àfrica Occidental. Està regat per div"
