"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerStateHighwaysInUtah"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInUtah"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-digitInterstateHighways"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInterstateHighways"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 215 (Utah)"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Interstate 215 (Utah)"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 215 (Utah)"
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal 215 (I-215) en Utah es una carretera interestatal de 46,584 kilómetro (28,9 mi) de norte-sur y que circunvecina el área metropolitana de Salt Lake City. Comienza al intersectar la interestatal 80 a nivel del Cañón Parleys al este de Salt Lake City en dirección este-oeste y dobla al sur pasando por las ciudades de Millcreek y Holladay. Al cruzar el extremo norte de Cottonwood Heights la interestatal dobla al oeste hasta Taylorsville donde gira al norte hacia Salt Lake City en su extremo oeste pasando por West Valley City.​ Finalmente se introduce por North Salt Lake en el inicio sur del Condado de Davis hasta hacer intersección terminal con la Interestatal 15 en el extremo noroeste de la ciudad."
"http://dbpedia.org/resource/Interstate_215_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 215 est une autoroute inter-États contournant la capitale de l'Utah, Salt Lake City aux États-Unis. Elle a une longueur totale de 28.2 miles et a été ouverte en 1963. La route commence à la jonction avec l'I-80 et se dirige vers le sud aux limites de Salt Lake City, plus précisément dans les banlieues de Millcreek Holladay et de Cottonwood Heights. Elle continue vers l'ouest avant d'entreprendre un virage vers le nord. Elle entre ensuite à North Salt Lake et dans le comté de Davis avant d'Atteindre l'I-15 au nord-ouest du centre-ville."
