"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/2000/01/rdf-schema#label","Tributaries of the Monongahela River"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monongahela_River"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_by_river"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_the_Ohio_River"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/2004/02/skos/core#prefLabel","Tributaries of the Monongahela River"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://dbpedia.org/ontology/wikiPageID",6547079
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://dbpedia.org/ontology/wikiPageRevisionID",833956155
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tributaries_of_the_Monongahela_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tributaries_of_the_Monongahela_River?oldid=833956155&ns=14"
