"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Historic house museums in West Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_West_Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Historic house museums in West Virginia"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://dbpedia.org/ontology/wikiPageID",22310587
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",1067371879
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_West_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_house_museums_in_West_Virginia?oldid=1067371879&ns=14"
