"subject","predicate","object"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/2000/01/rdf-schema#label","Trevor Hairsine"
"http://dbpedia.org/resource/Trevor_Hairsine","http://www.w3.org/2000/01/rdf-schema#comment","Trevor Hairsine is a British comics artist, whose detailed style has been compared to that of Bryan Hitch. In August 2005 Marvel Editor-in-Chief Joe Quesada named him as one of Marvel Comics's ""Young Guns"", a group of artists who have the qualities that make ""a future superstar penciller""."
"http://dbpedia.org/resource/Trevor_Hairsine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trevor_Hairsine_-_Lucca_Comics_&_Games_2018_02.jpg"
"http://dbpedia.org/resource/Trevor_Hairsine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_artists"
"http://dbpedia.org/resource/Trevor_Hairsine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Trevor_Hairsine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageID",2304803
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageRevisionID",1058525153
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hogan"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ney_Rieber"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Beechen"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wagner"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinister_Dexter"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Rennie"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Comic_Con"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucca_Comics_&_Games"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tomlinson_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killapalooza"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eventide_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanismo"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darksteel"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Nightmare"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Com.x"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Brubaker"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abnett"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_artists"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Sardini"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Wisdom"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men:_Deadly_Genesis"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Hudlin"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambiek"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAX_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Williams_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Grant_(writer)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Yost"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Galactus"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Dredd"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penciller"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Anderson"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Hitch"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cla$$war"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_(comics)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirrodin"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Standley"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslaught_(Magic:_The_Gathering)"
"http://dbpedia.org/resource/Trevor_Hairsine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniatures_Handbook"
