"subject","predicate","object"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmeticsChemicals"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2000/01/rdf-schema#label","Conditioner (chemistry)"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2000/01/rdf-schema#comment","In chemistry and materials science, a conditioner is a substance or process that improves the quality of a given material. Conditioning agents used in skincare products are also known as moisturizers, and usually are composed of various oils and lubricants. One method of their use is as a coating of the substrate to alter the feel and appearance. For cosmetic products, this effect is a temporary one but can help to protect skin and hair from further damage. In cosmetic products the types of conditioning agents used are as follows:"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmetics_chemicals"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageID",2931717
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageRevisionID",1122151109
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscosity"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfactants"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_bond"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatty_alcohol"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyol"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wax"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricant"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moisturizer"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycol"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymers"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Materials_science"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamellar"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_substance"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubricity"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occlusive"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cosmetics_chemicals"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicone"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skincare"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_process"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substrate_(chemistry)"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_conditioning"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humectant"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphiphilic"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emollient"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dgr9"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hwxn"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conditioner_(chemistry)"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5159287"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem-stub"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://dbpedia.org/ontology/abstract","In chemistry and materials science, a conditioner is a substance or process that improves the quality of a given material. Conditioning agents used in skincare products are also known as moisturizers, and usually are composed of various oils and lubricants. One method of their use is as a coating of the substrate to alter the feel and appearance. For cosmetic products, this effect is a temporary one but can help to protect skin and hair from further damage. In cosmetic products the types of conditioning agents used are as follows: 
* Emollients, usually oils, fats, waxes or silicones, which are hydrophobic molecules of natural or synthetic origin that coat the skin or hair and provide an occlusive surface that helps prevent further loss of moisture as well as providing slip and lubricity 
* Humectants, typically polyols or glycols, that can hydrogen bond with water in the skin and hair and reduce water loss 
* Cationic surfactants or polymers that are substantive to the slightly negatively-charged skin and hair and provide a film on the hair that limits further damage 
* Fatty alcohols which are amphiphilic and provide a hydrophobic coating to skin and hair as well as building a lamellar structure in the cosmetic product that builds viscosity as well as improving product stability"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Something"
"http://dbpedia.org/resource/Conditioner_(chemistry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conditioner_(chemistry)?oldid=1122151109&ns=0"
