"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Governors-General of Fiji"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-General_of_Commonwealth_countries"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monarchy_in_Fiji"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiji_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Governors-general"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/2004/02/skos/core#prefLabel","Governors-General of Fiji"
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://dbpedia.org/ontology/wikiPageID",1298565
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1119692544
"http://dbpedia.org/resource/Category:Governors-General_of_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors-General_of_Fiji?oldid=1119692544&ns=14"
