"subject","predicate","object"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#label","Premio a la Amistad"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#label","Freundschaftspreis (China)"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#label","Friendship Award (China)"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#comment","The Chinese Government's Friendship Award (simplified Chinese: 中国政府友谊奖; traditional Chinese: 中國政府友誼獎; pinyin: Zhōngguó Zhèngfǔ Yǒuyì Jiǎng; lit. 'Chinese Government's Friendship Award') is the People's Republic of China's highest award for ""foreign experts who have made outstanding contributions to the country's economic and social progress"". The award was first established in 1950s, when it was awarded to experts from the former Soviet Union and East European countries by the then premier Zhou Enlai and the foreign minister Chen Yi. On September 15, 1955, the Chinese government decreed that each departing Soviet expert be issued a medal. This medal featured the flags of China and the Soviet Union along with the inscription ""Long live the Sino-Soviet Friendship"" (Chinese: 中苏友谊万岁; pinyin: Z"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#comment","Der Freundschaftspreis der Volksrepublik China (chinesisch 中华人民共和国友谊奖; Pinyin Zhōnghuá Rénmín Gònghéguó Youyì Jiǎng; englisch: Friendship Award) ist die höchste Auszeichnung der Volksrepublik China für ausländische Experten, die zur wirtschaftlichen und sozialen Entwicklung in China beitragen. Neben einer Medaille wird eine Urkunde verliehen. Seit der erstmaligen Verleihung 1991 findet diese in der Regel um den 1. Oktober (Nationalfeiertag – Gründung der Volksrepublik China) herum statt. Bis 2007 haben 949 Experten aus 56 Ländern die Auszeichnung erhalten, zwei Jahre später waren es 1099 Ausgezeichnete."
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2000/01/rdf-schema#comment","El Premio a la Amistad de la República Popular China (en chino tradicional, 中國政府友誼獎; en chino simplificado, 中国政府友谊奖; pinyin, Zhōngguó Zhèngfǔ Yǒuyì Jiǎng; literalmente, ‘Premio a la amistad del gobierno chino’) es el premio más alto de los que concede la República Popular China para «expertos extranjeros que hayan realizado contribuciones destacadas al progreso económico y social del país».​"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Friendship_Medal_(China)"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/property/name","The People's Republic of China Friendship Award"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friendshipaward_medal_2010.jpg"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_awards"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_China"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_awards_in_China"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageID",28863563
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageRevisionID",1120900602
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishō_Kurokawa"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Sciences_and_Arts_of_Western_Switzerland"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaspersky_Lab"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredmund_Malik"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEK"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Thornton"
"http://dbpedia.org/resource/Friendship_Award_(China)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
