"subject","predicate","object"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#label","Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#label","Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#label","Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#label","干菌属"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#comment","干菌属（学名：Xerotus）是多孔菌科下的一个属。"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#comment","Xerotus is a genus of fungi in the family Polyporaceae."
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#comment","Xerotus — рід грибів родини Polyporaceae. Назва вперше опублікована 1825 року."
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2000/01/rdf-schema#comment","Xerotus är ett släkte av svampar. Xerotus ingår i familjen Polyporaceae, ordningen Polyporales, klassen Agaricomycetes, divisionen basidiesvampar och riket svampar."
"http://dbpedia.org/resource/Xerotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Elias_Magnus_Fries"
"http://dbpedia.org/resource/Xerotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyporales_genera"
"http://dbpedia.org/resource/Xerotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polyporaceae"
"http://dbpedia.org/resource/Xerotus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1828"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageID",24497925
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageRevisionID",1008826440
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_javanicus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_luteolus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_madagascariensis"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_martinicensis"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_philippensis"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_poilanei"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_porteri"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_virgineus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_afer"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_atropurpureus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyporales"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_atrovirens"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_changensis"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_cinnamomeus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Elias_Magnus_Fries"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_echinosporus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyporaceae"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polyporales_genera"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_berteroi"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerotus_fuliginosus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basidiomycota"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agaricomycetes"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fungi_described_in_1828"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyporaceae"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungi"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Magnus_Fries"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xYwG"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8008455"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/干菌属"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hzxx"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xerotus"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Polyporales-stub"
"http://dbpedia.org/resource/Xerotus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IndexFungorum"
