"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1940"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#label","HMS Triad (N53)"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#label","HMS Triad (N53)"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#label","HMS Triad"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#label","HMS Triad (N53)"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Triad (N53) – brytyjski okręt podwodny typu T o wyporności nawodnej 1090 ton, który służył w Royal Navy w latach 1939–1940. „Triad” został zwodowany 5 maja 1939 roku w stoczni Vickers-Armstrongs w Barrow-in-Furness, po czym wszedł do służby w marynarce brytyjskiej 16 września 1939 roku. Okręt nie odniósł w trakcie służby większych sukcesów. W 1940 roku patrolował u brzegów Norwegii, po czym w sierpniu 1940 roku został skierowany na Morze Śródziemne, gdzie po pojedynku artyleryjsko-torpedowym 15 października 1940 roku został zatopiony przez włoski okręt podwodny „Enrico Toti” na Morzu Jońskim. HMS „Triad” był jednym z 9 brytyjskich okrętów podwodnych zatopionych w obszarze Morza Śródziemnego w 1940 roku."
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Triad (N53) était un sous-marin du premier groupe de classe T en service dans la Royal Navy. Construit au chantier naval Vickers-Armstrongs à Barrow-in-Furness, il est commandé le 8 décembre 1937, sa quille est posée le 24 mars 1938, il est lancé le 5 mai 1939 et mis en service le 16 septembre 1939 sous le commandement du Lieutenant commander Ronald McClellan Powning Jonas."
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Triad was a T-class submarine of the Royal Navy. She was laid down by Vickers Armstrong, Barrow and launched in May 1939."
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Triad (Kennung: N53) war ein U-Boot der britischen Royal Navy. Das Boot wurde im Zweiten Weltkrieg eingesetzt und ging am 15. Oktober 1940 im Mittelmeer verloren."
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://xmlns.com/foaf/0.1/name","HMS Triad"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.26666641235352
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.61666679382324
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hms_triad_submarine.jpg"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TRIAD_badge-1-.jpg"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_T-class_submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_sunk_by_submarines"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1940"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageID",11970114
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageRevisionID",1092297879
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TRIAD_badge-1-.jpg"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Taranto"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_lost_with_all_hands"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_T-class_submarines_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Buzzati"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_T-class_submarine"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_sunk_by_Italian_submarines"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarines_sunk_by_submarines"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_October_1940"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_21_inch_torpedo"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_submarine_Enrico_Toti_(1928)"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Salt"
"http://dbpedia.org/resource/HMS_Triad_(N53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
