"subject","predicate","object"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat11th-centuryBishops"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/2000/01/rdf-schema#label","Aluitus"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/2000/01/rdf-schema#label","Albito de Mondoñedo"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/2000/01/rdf-schema#comment","Albito o Aloito fue obispo de Mondoñedo en el siglo XI. Consta su existencia en documentos fechados al menos entre los años 1038 y 1047, en los que se titula alternativamente como obispo dumiense o mindoniense, por ser la diócesis de Mondoñedo sucesora de la de Dumio.​​"
"http://dbpedia.org/resource/Aluitus","http://www.w3.org/2000/01/rdf-schema#comment","Aluitus (?-1040-?) was a medieval Galician bishop."
"http://dbpedia.org/resource/Aluitus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Galician_bishops"
"http://dbpedia.org/resource/Aluitus","http://dbpedia.org/ontology/wikiPageID",24868272
"http://dbpedia.org/resource/Aluitus","http://dbpedia.org/ontology/wikiPageRevisionID",1033432011
