"subject","predicate","object"
"http://dbpedia.org/resource/Political_insult","http://www.w3.org/2000/01/rdf-schema#label","Political insult"
"http://dbpedia.org/resource/Political_insult","http://www.w3.org/2000/01/rdf-schema#comment","Political insult refers to a statement from a politician about another one which contains disdainful purpose or notorious offense. They are not defined in any political protocol."
"http://dbpedia.org/resource/Political_insult","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_quotes"
"http://dbpedia.org/resource/Political_insult","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abuse"
"http://dbpedia.org/resource/Political_insult","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics"
"http://dbpedia.org/resource/Political_insult","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_terminology"
"http://dbpedia.org/resource/Political_insult","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistic_controversies"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageID",52102822
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageRevisionID",1124578425
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Ahmadinejad"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USA_Elections"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_quotes"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister_of_Australia"
"http://dbpedia.org/resource/Political_insult","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Tlass"
