"subject","predicate","object"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1922"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanArtsOrganizations"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1967"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/2000/01/rdf-schema#label","William E. Harmon Foundation"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Harmon Foundation was established in 1921 by wealthy real-estate developer and philanthropist (1862–1928). A native of the Midwest, Harmon's father was an officer in the 10th Cavalry Regiment. The Foundation originally supported a variety of causes, including playgrounds and nursing programs, but is best known for having served as a large-scale patron of African-American art that helped gain recognition for African-American artists who otherwise would have remained largely unknown. was the director of the foundation from 1922 until 1967."
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillard_University,_Harmon_exhibit_-_NARA_-_559220.jpg"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_the_United_States"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1922"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_the_United_States"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_arts_organizations"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1967"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/William_E._Harmon_Foundation","http://dbpedia.org/ontology/wikiPageID",9797649
