"subject","predicate","object"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://www.w3.org/2000/01/rdf-schema#label","UW Tennis Complex"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wyoming_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageID",60573353
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",893845689
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_tennis_venues_in_the_United_States"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wyoming_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wyoming_Cowboys_and_Cowgirls"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UW_Tennis_Complex?oldid=893845689&ns=0"
"http://dbpedia.org/resource/UW_Tennis_Complex","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/UW_Tennis_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UW_Tennis_Complex"
