"subject","predicate","object"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","牙結石刮除術及根面整平術"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","Scaling and root planing"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","Tartrectomía"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","스케일링"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","Skaling"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","Tartrectomia"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","تقليح الأسنان وكشط الجذر"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","Détartrage"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#label","スケーリング"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","Skaling – usuwanie kamienia nazębnego z powierzchni zębów. Kamień nazębny usuwa się następującymi sposobami: 
* konwencjonalnie – skalerem ręcznym 
* mechanicznie – frezami (metoda trudna, rzadko stosowana) 
* ultradźwiękowo – skalerem ultradźwiękowym 
* dźwiękowo – falami dźwiękowymi z zakresu 6–8 kHz 
* laserowo – skalerem laserowym 
* chemicznie – z użyciem płukanek (np. 30% roztworu perhydrolu). Służy jedynie do zmiękczenia kamienia. 
* piaskowaniem – przy pomocy piaskarki usuwa się drobiny kamienia nazębnego pozostałe po uprzednim skalingu."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 스케일링 (동음이의) 문서를 참고하십시오.) 스케일링(tooth scaling)은 스케일러라는 기구를 이용하여 치석을 제거하는 것으로, 치은연상 치석 제거술(齒齦緣上齒石除去術)이라고 한다. 스케일링은 치은연 상방(잇몸에 덮이지 않아 육안으로 드러나는 부분)의 치석만 제거한다는 점에서 이나 과 비교된다. 스케일링은 치태, 또 그것의 산물과 치석 등 염증을 일으키는 병인체를 제거하여, 치주 조직의 파괴를 예방하고 회복을 돕는다. 스케일링 도구를 가리키는 스케일러(scaler)에는 수동 스케일러(hand scaler), 초음파 스케일러(ultrasonic scaler)가 널리 쓰이며, 치석이 붙은 상황과 부위 등에 따라 구분하여 사용할 수 있다. 대한민국에서 치과위생사는 치과의사의 지도 아래 스케일링을 실시할 수 있다."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","تَقليح الأسنان وكَشط الجذر، أو كما تعرف بالطريقة الاعتيادية أو غير الجراحية لعلاج الأنسجة الداعمة للأسنان، أو التنظيف العميق للأسنان. هي عبارة عن عملية إزالة العوامل المسبِّبة لالتهاب، هذه الأنسجة كاللُّوَيْحَة السنِّيَّة ونواتجها . وبذلك تتم المحافظة على الأنسجة الداعمة للأسنان خالية من الأمراض. من الأدوات المستخدمة في مثل هذه العملية، المِقْلَحَة والمِكشطة السِّنيّة."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","Scaling and root planing, also known as conventional periodontal therapy, non-surgical periodontal therapy or deep cleaning, is a procedure involving removal of dental plaque and calculus (scaling or debridement) and then smoothing, or planing, of the (exposed) surfaces of the roots, removing cementum or dentine that is impregnated with calculus, toxins, or microorganisms, the agents that cause inflammation. It is a part of non-surgical periodontal therapy. This helps to establish a periodontium that is in remission of periodontal disease. Periodontal scalers and periodontal curettes are some of the tools involved."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","Le détartrage est l'action consistant à enlever le tartre qui s'est accumulé sur les dents.Contrairement à la plaque dentaire, le tartre ne peut être éliminé avec une brosse à dents. En France, le détartrage peut être effectué par un dentiste, le détartrage étant une partie de l'odontologie (dentisterie). En Suisse et au Québec, il peut l'être aussi par un hygiéniste dentaire (non-médecin). C'est un élément essentiel de l'hygiène bucco-dentaire, permettant également de détecter une carie éventuelle."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","La tartrectomía (anglicismo de ""tartar removal"") consiste en la eliminación de cálculo dental o masa mineralizada adherida a los dientes para lograr una limpieza dental, con ultrasonidos e instrumentos odontológicos especiales."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","La tartrectomia o desincrustació gingival consisteix en l'eliminació de la placa dentària o del càlcul dentari (quan és massa mineralizada) que s'ha acumulat a les dents, per a aconseguir una neteja dental, amb ultrasons i instruments odontològics especials."
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","スケーリング (scaling) とは、スケーラーという器具を使用し、歯面に沈着したプラーク、歯石、そのほかの歯面沈着物を機械的に除去すること。歯石除去ともいう。 スケーラーには手用スケーラー、超音波スケーラー、エアースケーラーがあり、それぞれ沈着状況・部位等に応じて使い分けられる。歯科衛生士は、予防的歯石除去として歯科衛生士法で定められた業務として行うものと歯科診療補助として歯石除去を主治医の指示で行うものとがある。 
* スケーリングの様子 
* 手用スケーラー"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://www.w3.org/2000/01/rdf-schema#comment","牙結石刮除術及根面整平術，又稱牙結石清除術、常規牙周治療、深度洗牙，包含兩種處置： 
* 結石刮除術，俗稱“洗牙”，是清除黏附在牙齒表面及牙齦的牙石、牙菌膜和牙漬，使牙齒回復乾淨及平滑的牙科操作，藉由牙科工具如超声波潔牙機或手動刮牙器等進行，洗牙可預防牙周病的發生，但靠单纯洗牙不能治愈牙周病。洗牙後可能會有口腔不適及牙齦出血的現象，但正常情況下會於數天內消失。 
* 根面整平術，是整平或刨平牙根表面，使牙根表面恢復清潔光滑，促使其與牙周組織癒合。"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/property/name","Scaling and root planing"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tooth_scaling_9301.jpg"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scaler_-_top.jpg"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultasonics.jpg"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dentistry_procedures"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_hygiene"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageID",11823793
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageRevisionID",1112598400
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorhexidine_gluconate"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontal_disease"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ultasonics.jpg"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_cleaning"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arestin"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_aerosol"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_grafting"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_plaque"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_grafting"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingivitis"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus_(dental)"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuven"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_laser"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dentistry_procedures"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apically_positioned_flap"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontium"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obligate_anaerobe"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curette"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontal_pocket"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetostriction"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoclasts"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_polishing"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tooth_scaling_9301.JPG"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaesthesia"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorhexidine"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osteoblasts"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piezoelectric"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontal_curette"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultrasound"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontitis"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence-based_dentistry"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periodontal_scaler"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debridement_(dental)"
"http://dbpedia.org/resource/Scaling_and_root_planing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_hygiene"
