"subject","predicate","object"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKozhikode"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianLyricists"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKerala"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalamLyricists"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lyricist110277912"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalam-languageWriters"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayaliPeople"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/2000/01/rdf-schema#label","Gireesh Puthenchery"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/ontology/wikiPageID",65795679
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/ontology/wikiPageRevisionID",987798237
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girish_Puthenchery"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Girish_Puthenchery"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gireesh_Puthenchery"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6F2qx"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w21f"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lyricist"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gireesh_Puthenchery?oldid=987798237&ns=0"
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Gireesh_Puthenchery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gireesh_Puthenchery"
