"subject","predicate","object"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorthumberland"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorthumberland"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#label","Callaly Castle"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#label","Callaly Castle"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#label","Callaly Castle"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Callaly Castle is a Grade I listed building and a substantial country house to the north of the village of Callaly, which is some 14.5 km (9.0 mi) to the west of Alnwick, Northumberland, England. It is situated near the site of a 12th-century motte castle and an Iron Age hill fort. A pele tower was built in the 14th or 15th century and this was subsequently incorporated, as the west wing, of a new house built by John Clavering in 1619. The first major additions were made in 1676 by architect Robert Trollope. In 1707 further alterations were made which more or less concealed all the earlier features."
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Callaly Castle ist ein Landhaus nördlich des Dorfes Callaly, etwa 14,5 km westlich von Alnwick in der englischen Grafschaft Northumberland. English Heritage hat das Gebäude als historisches Bauwerk I. Grades gelistet."
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Callaly Castle är ett slott i Storbritannien. Det ligger i grevskapet Northumberland och riksdelen England, i den centrala delen av landet, 400 km norr om huvudstaden London. Callaly Castle ligger 108 meter över havet. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är februari, med 0 °C."
"http://dbpedia.org/resource/Callaly_Castle","http://xmlns.com/foaf/0.1/name","Callaly Castle"
"http://dbpedia.org/resource/Callaly_Castle","http://dbpedia.org/property/name","Callaly Castle"
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.38299942016602
"http://dbpedia.org/resource/Callaly_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.921000003814697
