"subject","predicate","object"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDifferentialEquations"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equation106669864"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdinaryDifferentialEquations"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalStatement106732169"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DifferentialEquation106670521"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","Linear differential equation"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","Ecuación diferencial lineal"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","Equació diferencial lineal"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","Lineární diferenciální rovnice"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","线性微分方程"
"http://dbpedia.org/resource/Linear_differential_equation","http://www.w3.org/2000/01/rdf-schema#label","Lineaire differentiaalvergelijking van eerste orde"
