"subject","predicate","object"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de la guerre"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de la guerre"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de la guerre"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","En France, le conseil supérieur de la guerre (CSG) a été créé par décret le 27 juillet 1872 ; il était formé pour réunir les principaux généraux des différentes armes, en présence du chef d'état-major et en l'absence du ministre, pour coordonner les différentes actions au sein de l'armée. Il cesse d'exister en 1940 à la suite de la défaite lors de la bataille de France."
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","The Conseil supérieur de la guerre (CSG, Superior War Council) was the highest military body in France under the Third Republic. It was under the presidency of the Minister of War, although vice presidents presided in his absence and took care of day-to-day activities. On 5 December 1889, a corresponding Conseil supérieur de la Marine (CSM) for naval affairs was created, and in April 1931 a (CSA)."
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://www.w3.org/2000/01/rdf-schema#comment","Il Conseil supérieur de la guerre (""Consiglio superiore della guerra"") era un organismo consultivo e deliberativo costituito in Francia con decreto del governo francese della Terza Repubblica del 27 luglio 1872 per coordinare l'amministrazione dell'esercito, migliorarne l'efficienza e la prontezza operativa e approvare le scelte strategiche generali in previsione di un'eventuale guerra in Europa."
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_disestablishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Army"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageID",49055313
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageRevisionID",954286361
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Army"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Weygand"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Freycinet"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Foch"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_of_the_French_Army"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Gamelin"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edouard_Ferdinand_Jamont"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Pétain"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Trémeau"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_plans"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Lacroix"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_staff"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Joffre"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_War_(France)"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Gustave_Saussier"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Third_Republic"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_de_Défense"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_supérieur_de_la_Marine"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conseil_supérieur_de_l'Air"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Dubail"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_French_Republic"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_establishments_in_France"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Brugère"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphe_Thiers"
"http://dbpedia.org/resource/Conseil_supérieur_de_la_guerre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_disestablishments_in_France"
