"subject","predicate","object"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisneySongs"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByNedWashington"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByLeighHarline"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Songs"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlennMillerSongs"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNHKKōhakuUtaGassenSongs"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sJazzStandards"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/2000/01/rdf-schema#label","When You Wish upon a Star"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/ontology/wikiPageID",2354639
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/ontology/wikiPageRevisionID",790607385
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You_Wish_Upon_a_Star"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/When_You_Wish_Upon_a_Star"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/When_You_Wish_upon_a_Star"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07628y"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/When_You_Wish_upon_a_Star?oldid=790607385&ns=0"
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/When_You_Wish_upon_a_Star","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/When_You_Wish_upon_a_Star"
