"subject","predicate","object"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#label","Ted McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#label","Ted McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#label","Ted McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#label","Ted McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#comment","Theodore M. («Ted») McCarty (1910 – 1 de abril de 2001)​ fue un inventor, pionero en el diseño y producción de guitarras eléctricas. Presidente de Gibson Guitar Corporation entre 1950 y 1966, fue el creador del modelo Gibson Les Paul junto al músico que dio nombre al instrumento.​ Nombrado vicepresidente de Gibson en 1949, pasó a ser su presidente en 1950. Durante su presidencia, las ventas de la compañía pasarían de las 5.000 a más de 100.000 unidades anuales, lo que permitiría pasar de 150 a más de 1.200 empleados al cabo de 18 años."
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#comment","Theodore Milson McCarty (octobre 1909 – avril 2001) est président de la firme Gibson Guitar Corporation de 1950 à 1966, période généralement considérée comme l'âge d'or de la marque de guitares Gibson. Il est considéré comme un pionnier de la conception et de la construction de guitares électriques."
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#comment","Theodore ""Ted"" McCarty (* 10. Oktober 1909; † 1. April 2001) war ein US-amerikanischer Erfinder und Unternehmer. McCarty führte die Unternehmen Gibson Guitar Corporation und Bigsby Guitars und war während dieser Zeit für verschiedene Neuerungen im Instrumentenbau verantwortlich."
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2000/01/rdf-schema#comment","Theodore McCarty (October 10, 1909 – April 1, 2001) was an American businessman who worked with the Wurlitzer Company and the Gibson Guitar Corporation. In 1966, he and Gibson Vice President John Huis bought the Bigsby Electric Guitar Company. At Gibson he was involved in many guitar innovations and designs between 1950 and 1966."
"http://dbpedia.org/resource/Ted_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_instrument_makers"
"http://dbpedia.org/resource/Ted_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gibson_Guitar_Corporation"
"http://dbpedia.org/resource/Ted_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Ted_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wurlitzer"
"http://dbpedia.org/resource/Ted_McCarty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageID",2463448
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageRevisionID",1108845850
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES-335"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Flying_V"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune-o-matic"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Reed_Smith"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Music_Merchants"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Patent_and_Trademark_Office"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-90"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_instrument_makers"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brach's"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gibson_Guitar_Corporation"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigsby_Electric_Guitars"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(instrument)"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucker"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Moderne"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Les_Paul"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollow-body"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wurlitzer"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Fender"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset,_Kentucky"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_SG"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_(guitar_company)"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Explorer"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Firebird"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRS_Guitars"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/ted-mccarty"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vintageguitar.com/2826/ted-mccarty/"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageExternalLink","https://guitar.com/guides/essential-guide/ted-mccarty/"
"http://dbpedia.org/resource/Ted_McCarty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stitcher.com/podcast/wondery/business-wars"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ted_McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/136430937"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ted_McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34236518"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ted_McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ted_McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z3TS"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ted_McCarty"
"http://dbpedia.org/resource/Ted_McCarty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fwkq"
