"subject","predicate","object"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInBerkshire"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRingways"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beltway102828648"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/2000/01/rdf-schema#label","London Ringways"
"http://dbpedia.org/resource/London_Ringways","http://www.w3.org/2000/01/rdf-schema#comment","The London Ringways were a series of four ring roads planned in the 1960s to circle London at various distances from the city centre. They were part of a comprehensive scheme developed by the Greater London Council (GLC) to alleviate traffic congestion on the city's road system by providing high speed motorway-standard roads within the capital, linking a series of radial roads taking traffic into and out of the city."
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Ringway_2_1960s_Plan.png"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Ringway_3_1960s_Plan.png"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hackney_Wick,_East_Cross_Route_(geograph_3122786).jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_space_off_Shooters_Hill_-_geograph.org.uk_-_1134195.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncompleted_Motorway_Junction_-_geograph.org.uk_-_22926.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coulsdon_Relief_Road_look_north_to_Smitham_stn.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwyck_House,_Brixton_-_geograph.org.uk_-_220874.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Motorway_Box_1960s_Plan.png"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Ringway_4_1960s_Plan.png"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Cross_Route_looking_north.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proposed_inner_ring_road_for_London_shown_in_1945.png"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_West_Road_at_Brentford_-_panoramio.jpg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Ringways_Plan.svg"
"http://dbpedia.org/resource/London_Ringways","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westway_&_West_Cross_Route_junction.jpg"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Kent"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Essex"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Berkshire"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Buckinghamshire"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Surrey"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hertfordshire"
"http://dbpedia.org/resource/London_Ringways","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Ringways"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageID",6488697
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageRevisionID",1112092743
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Main_Line"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrotham_Heath"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_London"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Heseltine"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A312_road"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Motorway_Box_1960s_Plan.png"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow,_London"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westway,_London"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M15_motorway_(Great_Britain)"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Foreman_(comedian)"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M16_motorway"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlesden"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A414_road"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Kensington"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24_road_(Great_Britain)"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunton_Bridge"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Park_Avenue"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrotham"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchley_Road"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trunk_road"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Abercrombie"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Jenkins"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A12_road_(Great_Britain)"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Treasury"
"http://dbpedia.org/resource/London_Ringways","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sands_End"
