"subject","predicate","object"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#label","Preconciliar rites after the Second Vatican Council"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#comment","In the Catholic Church, the use of preconciliar rites after the Second Vatican Council has resulted in certain Latin liturgical rites coexisting with older (""preconciliar"": ""before the Second Vatican Council"") versions of those same rites. In the postconciliar years, i.e. years following the Second Vatican Council, Pope Paul VI initiated a significant change of the Roman Rite (the predominant rite of the Latin Church), which precipitated certain other Latin rites being similarly reformed. Some of those among Paul VI's contemporaries who considered the changes to the Roman Rite Mass to be too drastic obtained from him limited permission for the continued use of the previous version of that rite's missal. In the years since, the Holy See has granted varying degrees of permission to celebrate"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Agatha_Christie_indult"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sedevacantism"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_communities_using_the_Tridentine_Mass"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canonical_situation_of_the_Society_of_Saint_Pius_X"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Latin_Mass_Society_(disambiguation)"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roman_Ritual"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preparation_of_the_chalice_at_a_low_Dominican_Rite_mass.jpg"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FSSP_Mass_Zagreb.jpg"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditionalist_Catholicism"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_liturgical_rites"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_Vatican_Council"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://dbpedia.org/ontology/wikiPageID",70689809
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1110661654
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Preconciliar_rites_after_the_Second_Vatican_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_liturgical_rites"
