"subject","predicate","object"
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/2000/01/rdf-schema#label","Thermokinetics"
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/2000/01/rdf-schema#comment","Thermokinetics deals with the study of thermal decomposition kinetics."
"http://dbpedia.org/resource/Thermokinetics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_kinetics"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageID",31761967
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageRevisionID",1040116356
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_thermal_analysis"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermogravimetry"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_decomposition"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_scanning_calorimetry"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_kinetics"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_kinetics"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ics-ir.org/jics/archive/v7/4/Articles/pdf/JICS-7-4-Article-8.pdf"
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx9mc"
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783185"
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4woHc"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Analytical-chem-stub"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Physical-chemistry-stub"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thermodynamics-stub"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/abstract","Thermokinetics deals with the study of thermal decomposition kinetics."
"http://dbpedia.org/resource/Thermokinetics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thermokinetics?oldid=1040116356&ns=0"
"http://dbpedia.org/resource/Thermokinetics","http://dbpedia.org/ontology/wikiPageLength",1200
"http://dbpedia.org/resource/Thermokinetics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thermokinetics"
