"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2000/01/rdf-schema#label","21st-century Belgian philosophers"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Belgian_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belgian_philosophers_by_century"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_philosophers_by_nationality"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Belgian_writers"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Belgian philosophers"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://dbpedia.org/ontology/wikiPageID",60081278
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",951480840
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_Belgian_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Belgian_philosophers?oldid=951480840&ns=14"
