"subject","predicate","object"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirForceFalconsFootballSeasons"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Air Force Falcons football team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Air Force Falcons football team represented the United States Air Force Academy in the 2006 NCAA Division I FBS football season. The Falcons were coached by Fisher DeBerry, who announced his retirement following the conclusion of the season. They were a member of the Mountain West Conference. They finished the season 4–8, 3–5 in Mountain West play to finish in a tie for sixth place."
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Falcons_logo.svg"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_Force_Falcons_football_seasons"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Colorado"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageID",37237189
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1058247785
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief's_Trophy"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial_Stadium_(Wyoming)"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_Force_Falcons_football_seasons"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UNLV_Rebels_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_BYU_Cougars_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Mountain_West_Conference_football_season"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram–Falcon_Trophy"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Colorado"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Stadium"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_TCU_Horned_Frogs_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laramie,_Wyoming"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Utah_Utes_football_team"
"http://dbpedia.org/resource/2006_Air_Force_Falcons_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_San_Diego_State_Aztecs_football_team"
