"subject","predicate","object"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalThrillerFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChechenWarsFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByTaylorHackford"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNewspaperAndMagazineArticles"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sCrimeDramaFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAbduction"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinewoodStudiosFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanThrillerFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastleRockEntertainmentFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Životní zkouška"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Proof of Life"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","L'Échange (film, 2000)"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Prova de vida"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Доказ життя"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Dowód życia"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","دليل على الحياة"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Lebenszeichen – Proof of Life"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Rapimento e riscatto"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","プルーフ・オブ・ライフ"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Prova de Vida"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","프루프 오브 라이프"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Prueba de vida"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Proof of Life"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#label","Доказательство жизни"
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","«Доказа́тельство жи́зни» (англ. Proof of Life) — американский фильм 2000 года режиссёра Тэйлора Хэкфорда. В главных ролях снялись Мег Райан, Рассел Кроу и Дэвид Морс. Фильм посвящён памяти дублёра Кроу — Уилла Гаффни, погибшего при съёмках картины."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Proof of Life (titulada en castellano Prueba de vida en España e Hispanoamérica) es una película de suspenso protagonizada por Russell Crowe y Meg Ryan. Dirigida por Taylor Hackford y escrita por Tony Gilroy. Estrenada el 8 de diciembre de 2000 en Estados Unidos."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Proof of Life is a 2000 American action thriller film directed and produced by Taylor Hackford. The title refers to a phrase commonly used to indicate proof that a kidnap victim is still alive. The film's screenplay was written by Tony Gilroy, who also was an executive producer, and was inspired by William Prochnau's Vanity Fair magazine article ""Adventures in the Ransom Trade"", and Thomas Hargrove's book Long March to Freedom, in which Hargrove recounts how his release was negotiated by Thomas Clayton, who went on to be the founder of kidnap-for-ransom consultancy Clayton Consultants, Inc."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","دليل على الحياة ""Proof of Life"" هو فيلم دراما وإثارة وحركة أمريكي أصدر في سنة 2000. الفيلم من إخراج وإنتاج تايلور هاكفورد وبطولة راسل كرو، ميغ رايان، ، باميلا ريد.عنوان الفيلم هو إشارة إلى العبارة شائعة الاستخدام تقدم دليلاً على أن ضحية الاختطاف لازالت على قيد الحياة. كتب سيناريو الفيلم، توني غيلروي، الذي كان أيضًا منتجًا تنفيذيًا مشاركًا، وهو مستوحى من مقالة في مجلة فانيتي فير «مغامرات في تجارة الفدية»، وكتاب «المسيرة الطويلة للحرية» لـ«توماس هارغروف» التي يروي فيها هارغروف كيف تم التفاوض على إطلاق سراحه من قبل «توماس كلايتون»، الذي أصبح مؤسس شركة استشاراية للمختطفين مقابل فدية.خلال إنتاج الفيلم كان الممثلان راسل كرو وميغ رايان على علاقة رومنسية، كانت متزوجة من دينيس كويد، ثم تطلقا عام 2001."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Dowód życia (ang. Proof of Life) – amerykański film sensacyjny z 2000 roku w reżyserii Taylora Hackforda. Wyprodukowana przez Warner Bros. Film kręcony na poligonie Biedrusko. Premiera filmu miała miejsce 4 grudnia 2000 roku w Stanach Zjednoczonych, zaś w Polsce 2 marca 2001 roku."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Prova de vida (títol original: Proof of Life) és una pel·lícula estatunidenca dirigida per Taylor Hackford el 2000."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Rapimento e riscatto (Proof of Life) è un film del 2000 diretto da Taylor Hackford, con Meg Ryan e Russell Crowe."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Lebenszeichen – Proof of Life (Originaltitel Proof of Life) ist ein Thriller-Drama aus dem Jahr 2000 von Regisseur Taylor Hackford mit Russell Crowe und Meg Ryan in den Hauptrollen."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Proof of Life (br/pt: Prova de Vida) é um filme estadunidense de 2000 dirigido por Taylor Hackford. O título refere-se a uma frase geralmente usada para indicar a prova de que uma vítima de sequestro ainda está viva. O roteiro do filme foi escrito por Tony Gilroy, que também foi o co-produtor executivo, e foi inspirado em um artigo de na revista Vanity Fair chamado ""Adventures in the Ransom Trade,"" e no livro de , The Long March To Freedom em que Hargrove conta como a sua libertação foi negociada por Thomas Clayton, interpretado por Russell Crowe, que passou a ser o fundador da consultoria de resgate-de-sequestro Clayton Consultants, Inc."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","L'Échange ou Preuve de Vie au Québec (Proof of Life) est un film américain réalisé par Taylor Hackford en 2000."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","《프루프 오브 라이프》(Proof Of Life)는 미국에서 제작된 테일러 핵포드 감독의 2000년 모험, 액션, 스릴러 영화이다. 멕 라이언 등이 주연으로 출연하였고 테일러 핵포드 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Proof of Life är en amerikansk actionfilm från 2000 i regi av Taylor Hackford. Filmens manus skrevs av Tony Gilroy, som inspirerats av roman """" och artikel ""Adventures in the Ransom Trade""."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Доказ життя (англ. Proof of Life) — американська стрічка 2000 року режисера ."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","Životní zkouška je americký film natočený v roce 2000."
"http://dbpedia.org/resource/Proof_of_Life","http://www.w3.org/2000/01/rdf-schema#comment","『プルーフ・オブ・ライフ』（Proof of Life）は、2000年のアメリカ映画。"
"http://dbpedia.org/resource/Proof_of_Life","http://xmlns.com/foaf/0.1/name","Proof of Life"
"http://dbpedia.org/resource/Proof_of_Life","http://dbpedia.org/property/name","Proof of Life"
"http://dbpedia.org/resource/Proof_of_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Proof_of_Life_film.jpg"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_kidnapping"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_action_thriller_films"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_newspaper_and_magazine_articles"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Taylor_Hackford"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_multiple_works"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_non-fiction_books"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Proof_of_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_thriller_films"
