"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania in the American Revolution"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_American_Revolution_by_state"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Pennsylvania"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1770s_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1780s_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","Pennsylvania in the American Revolution"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageID",9296962
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",920890198
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania_during_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Pennsylvania_in_the_American_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pennsylvania_in_the_American_Revolution?oldid=920890198&ns=14"
