"subject","predicate","object"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2000/01/rdf-schema#label","Capriccio burlesco"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2000/01/rdf-schema#comment","Capriccio burlesco is an orchestral work by Sir William Walton, written between May and September 1968 at his home in Ischia, Italy. It was commissioned by the New York Philharmonic in celebration of its 125th anniversary, and was dedicated to Andre Kostelanetz, who conducted the first performance on 7 December 1968 at the Lincoln Center for the Performing Arts, New York City. Kostelanetz also made the premiere recording of the work, with the New York Philharmonic. The work lasts about 7 minutes and is exuberant, bustling and jaunty."
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_William_Walton"
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_for_symphony_orchestra"
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_compositions"
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_commissioned_by_the_New_York_Philharmonic"
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_dedicated_to_ensembles_or_performers"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageID",21992843
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageRevisionID",1083526730
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_for_symphony_orchestra"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_commissioned_by_the_New_York_Philharmonic"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Kostelanetz"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_William_Walton"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_compositions"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inscape_(Copland)"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischia"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_dedicated_to_ensembles_or_performers"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036233"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0m42"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a7416590-5258-4779-9bd4-df5d778a42e3"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fccc"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_Walton"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/abstract","Capriccio burlesco is an orchestral work by Sir William Walton, written between May and September 1968 at his home in Ischia, Italy. It was commissioned by the New York Philharmonic in celebration of its 125th anniversary, and was dedicated to Andre Kostelanetz, who conducted the first performance on 7 December 1968 at the Lincoln Center for the Performing Arts, New York City. Kostelanetz also made the premiere recording of the work, with the New York Philharmonic. The work lasts about 7 minutes and is exuberant, bustling and jaunty."
"http://dbpedia.org/resource/Capriccio_burlesco","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Work"
"http://dbpedia.org/resource/Capriccio_burlesco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capriccio_burlesco?oldid=1083526730&ns=0"
"http://dbpedia.org/resource/Capriccio_burlesco","http://dbpedia.org/ontology/wikiPageLength",1361
"http://dbpedia.org/resource/Capriccio_burlesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capriccio_burlesco"
