"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2000/01/rdf-schema#label","Monegasque culture"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_country"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_culture"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_the_Alps"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monaco"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_culture_by_country"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Monegasque culture"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://dbpedia.org/ontology/wikiPageID",15444594
"http://dbpedia.org/resource/Category:Monegasque_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1075561100
"http://dbpedia.org/resource/Category:Monegasque_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Monegasque_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monegasque_culture?oldid=1075561100&ns=14"
