"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPeopleOfSpanishDescent"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanChessPlayers"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessPlayers"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishChessPlayers"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Корсо, Хуан"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo y Príncipe"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo y Príncipe"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#label","Juan Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe (1873 – 1941) foi um enxadrista hispano-cubano, campeão nacional de Cuba que precedeu Capablanca. Corzo nasceu em Madrid, tendo sua família emigrado para Cuba em 1887. Ele é mais conhecido pela derrota para Capablanca em 1901 por 4–3, 6 empates, durante a ascensão meteórica de Capablanca que tinha apenas 13 anos. Fundou juntamente com Capablanca a Federação Nacional de Xadrez de Cuba, e foi por muito tempo editor da Revista de Xadrez Capablanca."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe (June 24, 1873 – September 27, 1941) was a Spanish–Cuban chess master and five-time chess champion of Cuba. Born in Madrid, Corzo emigrated to Cuba in 1887. He became Champion of the Havana Chess Club in 1898. He is best known for losing to José Raúl Capablanca (4–3, 6 draws) in 1901 during that great player's meteoric rise, when Capablanca had just turned 13. But Corzo was a force in Cuban chess in his own right. With Capablanca, he founded the National Chess Federation of Cuba, and was a longtime editor of Capablanca's Chess Magazine. He won the Cuban Chess Championship five times (in 1898, 1902, 1907, 1912, and 1918)."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe, né le 24 juin 1873 à Madrid (Espagne) et mort le 27 septembre 1941 à La Havane (Cuba), est un joueur d'échecs cubain. Corzo y Príncipe émigre en 1887 vers Cuba, où il devint l'un des meilleurs joueurs d'échecs du pays. Il perdit en 1901 sur un score de 6-7 (+3-4=6) un match contre José Raúl Capablanca, alors âgé de 13 ans. Il demeura après cette défaite et l'ascension vertigineuse de Capablanca l'un des meilleurs joueurs cubains et joua un rôle déterminant dans la publication du Capablanca's Chess Magazine. Il était l'un des fondateurs de la ."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Principe (Madrid, 24 giugno 1873 – L'Avana, 27 settembre 1941) è stato uno scacchista spagnolo naturalizzato cubano."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Хуан Корсо и Принсипе (исп. Juan Corzo y Príncipe, 24 июня 1873, Мадрид — 27 сентября 1941, Гавана) — кубинский шахматист (мастер), шахматный журналист и функционер. Пятикратный чемпион Кубы (1898, 1902, 1907, 1912 и 1918 гг.). Чемпион Гаванского шахматного клуба 1898 г. Наиболее известен по матчу с Х. Р. Капабланкой (1901 г.)."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe (* 24. Juni 1873 in Madrid; † 27. September 1941 in Havanna) war ein kubanischer Schachmeister. Corzo y Príncipe wanderte 1887 nach Kuba aus, wo er zum besten Schachspieler des Landes wurde. Er war Meister des Schachklubs von Havanna, als er im Jahr 1901 gegen den 13-jährigen José Raúl Capablanca einen Wettkampf um die Kubanische Meisterschaft mit 6:7 (+3 =6 −4) verlor und damit in die Schachgeschichte einging."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe (Madrid, Espanya, 24 de juny de 1873 - L'Havana, Cuba, 27 de setembre de 1941 fou un mestre d'escacs cubà. Nascut a Espanya, Corzo va emigrar a Cuba el 1887. Va estudiar teoria dels escacs amb el mestre Pichardo i va arribar a ser campió del Club d'Escacs de l'Havana. Dotat de notable talent tàctic, la seva derrota contra José Raúl Capablanca (4-3, amb 6 taules) el 1901 en el campionat de Cuba marcà el començament de la meteòrica carrera del que després seria campió mundial, quan Capablanca només tenia 13 anys. Juntament amb ell va fundar la Federació Nacional d'Escacs de Cuba, i va ser durant molts anys editor de la revista d'escacs Capablanca. Va guanyar cinc cops el campionat de Cuba."
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Corzo y Príncipe (Madrid, 24 de junio de 1873 - La Habana, 27 de septiembre de 1941) fue un maestro de ajedrez cubano, cinco veces campeón nacional."
"http://dbpedia.org/resource/Juan_Corzo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juan_Corzo_y_Principe.jpg"
"http://dbpedia.org/resource/Juan_Corzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Juan_Corzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Juan_Corzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_chess_players"
"http://dbpedia.org/resource/Juan_Corzo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_people_of_Spanish_descent"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageID",2729252
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageRevisionID",1109285533
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_chess_players"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Chess_Championship"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Juan_Corzo_y_Principe.jpg"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Raúl_Capablanca"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Juan_Corzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_people_of_Spanish_descent"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корсо,_Хуан"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Huans_Korso"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964892"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوان_كورزو"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חואן_קורזו"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Juan_Corzo_y_Príncipe"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Juan_Corzo_y_Príncipe"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56ZET"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Juan_Corzo"
"http://dbpedia.org/resource/Juan_Corzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Corzo"
